"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jus2,,"FOCUS ON ME"
,2,IZ*ONE,,Violeta
,3,"Stray Kids",,MIROH
,4,DIA,,Woowa
,5,"R.Tee; Anda",,"What You Waiting For"
,6,PENTAGON,,"Sha La La"
,7,"GWSN (Girls In The Park)",,"Pinky Star (RUN)"
,8,ITZY,,"DALLA DALLA"
,9,SUNMI,,Noir
,10,JBJ95,,Awake
,11,Map6,,"Follow Me"
,12,TAEYEON,,"Four Seasons"
,13,EVERGLOW,,"Bon Bon Chocolat"
,14,1the9,,Spotlight
,15,BOL4,,"Stars Over Me"
,16,"Park Jihoon",,L.O.V.E
,17,BASTARZ,,"Help Me"
,18,BTS,Halsey,"Boy With Luv"
,19,BLACKPINK,,"Kill This Love"
,20,"Yerin Baek",,"Our love is great"
