"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Master KG","Nomcebo Zikode",Jerusalema
,4,"Justin Bieber","Chance the Rapper",Holy
,5,"Joel Corry",MNEK,"Head & Heart"
,6,"Ava Max",,"Kings & Queens"
,7,"Tate McRae",,"you broke me first"
,8,"Jason Derulo",,"Take You Dancing"
,9,Reserve,,"Who Are You?"
,10,BANNERS,,"Someone To You"
,11,"the blue bananas",,"a crocodile in my bed"
,12,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,13,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,14,1818,,"Happy Vibes"
,15,"The Beatles",,"Yellow Submarine (Reserve Remix)"
,16,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,17,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,18,Jerewanda,,"Code 24"
,19,"Dua Lipa",DaBaby,Levitating
,20,Bee-Bee,,"Waiting For The Train"
,21,"Aya Nakamura",,"Jolie Nana"
,22,"Miley Cyrus",,"Midnight Sky"
,23,"David Guetta; Sia",,"Let's Love"
,24,"Shawn Mendes",,Wonder
,25,"Sam Smith",,Diamonds
,26,BTS,,Dynamite
,27,MoneyMike,"The Pressor; WA.W","Wat Wil Jy"
,28,"The Beatles",,"Let It Be (Reserve Remix)"
,29,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,30,"Crazy People",,Dark
