"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Coi Leray",,"Self Love"
,2,"Lil Durk","J. Cole","All My Life"
,3,"NOTD; Maia Wright",,AM:PM
,4,"Joy Oladokun",,"The Hard Way"
,5,"Charli Adams",,"na na na song"
,6,"Roddy Ricch",,"Aston Martin Truck"
,7,Toosii,,"Will Be King"
,8,"Killer Mike","André 3000; Future; Eryn Allen Kane","SCIENTISTS & ENGINEERS"
,9,Toosii,,"Favorite Song"
,10,"DC The Don",,"Hate The New You"
,11,"DC The Don",,"Hate Being Lonely"
,12,Overmono,,"Feelings Plain"
,13,"Post Malone","Swae Lee",Sunflower
,14,"Gryffin; Kid Joi",,Oceans
,15,"BJ The Chicago Kid","Freddie Gibbs","Liquor Store In The Sky"
,16,"Lil Durk","Morgan Wallen","Stand By Me"
,17,"Skrillex; Bladee",,"Real Spring"
,18,"Marshmello; Polo G; Southside",,"Grown Man"
,19,"FIFTY FIFTY",,Cupid
,20,"Robbie Doherty",,"Two Twenty"
,21,"salute; No Rome",,"Run Away With You"
,22,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,23,"Martin Garrix; Sentinel",Bonn,Hurricane
,24,"DJ Drama; Lil Wayne; Roddy Ricch; Gucci Mane",,FMFU
,25,"Pink Panda; BIGMOO; Beave",,"Just Talk"
,26,PANDAS!,,"Hold Me Back"
,27,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,28,"Tyler, The Creator","Kali Uchis","See You Again"
,29,"Studio Killers",,Raincoat
,30,"Don Toliver",Wizkid,"Slow Motion"
,31,"Freddie Gibbs","Kelly Price","Couldn't Be Done"
,32,Toosii,,Sinking
,33,Gunna,,"back to the moon"
,34,"Elderbrook; Amtrac",,"I'll Be Around"
,35,"DC The Don",,SRT
,36,Nas,,Thun
,37,"Jack Harlow",,"They Don't Love It"
,38,"SBTRKT; Sampha; LEILAH",,LIMITLESS
,39,"Doe Boy","Future; G Herbo; Roddy Ricch","TRY & SEE"
,40,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,41,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,42,"Killer Mike; Young Thug",,RUN
,43,Topic,,"Lucid Dream"
,44,"Hannah Laing; RoRo",,"Good Love"
,45,"Roddy Ricch",,Heavier
,46,"Joy Oladokun",,Pride
,47,"Killer Mike",Blxst,"Exit 9"
,48,IDK,,Win
,49,Gunna,,"rodeo dr"
,50,"Joy Oladokun",,Somehow
