"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Nothing Really Matters"
,2,TLC,,"No Scrubs"
,4,"Roger Taylor",,Surrender
,7,"Mariah Carey",,"I Still Believe"
,8,"Britney Spears",,"Autumn Goodbye"
,12,"Shania Twain",,"Man! I Feel Like A Woman!"
,15,S.E.S.,,"Dreams Come True"
,20,Brandy,,"Almost Doesn't Count"
,22,"Britney Spears",,Sometimes
,25,"Ricky Martin",,"Livin' La Vida Loca"
,29,"Mariah Carey",,"Do You Know Where You're Going To (Theme From Mahogany"")"""
,36,Aqua,,"Good Morning Sunshine"
,38,A*Teens,,"Mamma Mia"
,39,"Britney Spears",,"...Baby One More Time"
,40,"Smash Mouth",,"All Star"
,43,"Jennifer Lopez",,"If You Had My Love"
,45,"Mariah Carey; Whitney Houston",,"When You Believe"
,48,Madonna,,"Beautiful Stranger"
,50,Cher,,"Strong Enough"
