"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Don't Call Me Up"
,2,"Sam Smith; Normani",,"Dancing with a Stranger"
,3,"Ariana Grande",,"7 rings"
,4,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,5,"Jonas Brothers",,Sucker
,6,"Little Mix","Ty Dolla $ign","Think About Us"
,7,"Ava Max",,"So Am I"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"Suzan & Freek",,"Als Het Avond Is"
,10,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,11,"5 Seconds of Summer",,"Want You Back"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"Davina Michelle",,Skyward
,14,"Sevn Alias","Mula B; Trobeats","Big Man"
,15,"Khalid; Disclosure",,Talk
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,SZA,"Travis Scott","Love Galore"
,18,"Lewis Capaldi",,Grace
,19,"Sam Fender",,"Play God"
,20,Sigrid,,"Don't Feel Like Crying"
,21,"Calvin Harris; Rag'n'Bone Man",,Giant
,22,"Ellie Goulding",,Flux
,23,"Ariana Grande",,"thank u, next"
,24,"Billie Eilish",,"when the party's over"
,25,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,26,"Dermot Kennedy",,"Power Over Me"
,27,"Little Mix","Sharaya J",Strip
,28,"5 Seconds of Summer",,"Killer Queen"
,29,"Clean Bandit","MARINA; Luis Fonsi",Baby
,30,"Yung Felix","Chivv; Bizzey; Kraantje Pappie","Last Man Standing"
,31,"DJ DYLVN; Hansie",Tabitha,Speling
,32,"Cardi B; Bruno Mars",,"Please Me"
,33,"Zara Larsson",,"Don't Worry Bout Me"
,34,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,35,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,36,Bizzey,"Kraantje Pappie; Jonna Fraser; Ramiks",DRUP
,37,Halsey,,"Without Me"
,38,"Billie Eilish",,"bury a friend"
,39,"Álvaro Soler",,Loca
,40,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
