"Chart ID",Position,Artist,Featured,"Song Title"
102399-rockmaker,1,Santana,"Rob Thomas",Smooth
102399-rockmaker,2,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
102399-rockmaker,3,"Whitney Houston",,"My Love Is Your Love"
102399-rockmaker,4,"Britney Spears",,"(You Drive Me) Crazy"
102399-rockmaker,5,TLC,,Unpretty
102399-rockmaker,6,"Sugar Ray",,Someday
102399-rockmaker,7,702,,"Where My Girls At?"
102399-rockmaker,8,"Brian McKnight",,"Back at One"
102399-rockmaker,9,"Britney Spears",,Sometimes
102399-rockmaker,10,"Backstreet Boys",,"Larger Than Life"
102399-rockmaker,11,"Marc Anthony",,"I Need to Know"
102399-rockmaker,12,"Ricky Martin",,"She's All I Ever Had"
102399-rockmaker,13,Len,,"Steal My Sunshine"
102399-rockmaker,14,"Red Hot Chili Peppers",,"Scar Tissue"
102399-rockmaker,15,"Tal Bachman",,"She's So High"
102399-rockmaker,16,"Smash Mouth",,"All Star"
102399-rockmaker,17,"Sixpence None the Richer",,"There She Goes"
102399-rockmaker,18,"Gloria Estefan; *NSYNC",,"Music of My Heart"
102399-rockmaker,19,"Lenny Kravitz",,"American Woman"
102399-rockmaker,20,"Foo Fighters",,"Learn to Fly"
102399-rockmaker,21,"R. Kelly",,"If I Could Turn Back the Hands of Time"
102399-rockmaker,22,"Mariah Carey",JAY-Z,Heartbreaker
102399-rockmaker,23,"Jennifer Lopez",,"Waiting for Tonight"
102399-rockmaker,24,"Enrique Iglesias",,Bailamos
102399-rockmaker,25,"98 Degrees",,"I Do (Cherish You)"
102399-rockmaker,26,"Christina Aguilera",,"Genie in a Bottle"
102399-rockmaker,27,"Geri Halliwell",,"Mi Chico Latino"
102399-rockmaker,28,Fastball,,"Out Of My Head"
102399-rockmaker,29,"Phil Collins",,"You'll Be in My Heart"
102399-rockmaker,30,"Robbie Williams",,Angels
102399-rockmaker,31,"Backstreet Boys",,"I Want It That Way"
102399-rockmaker,32,"Jessica Simpson",,"I Wanna Love You Forever"
102399-rockmaker,33,"Eiffel 65",,"Blue (Da Ba Dee)"
102399-rockmaker,34,"Shania Twain",,"Man! I Feel Like A Woman!"
102399-rockmaker,35,LFO,,"Summer Girls"
102399-rockmaker,36,Vengaboys,,"We're Going to Ibiza!"
102399-rockmaker,37,Diddy,"R. Kelly","Satisfy You"
102399-rockmaker,38,"Tom Jones; The Cardigans",,"Burning Down the House"
102399-rockmaker,39,"Jennifer Lopez",,"If You Had My Love"
102399-rockmaker,40,"Sugar Ray",,"Every Morning"
