"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daniel Caesar",,"Let Me Go"
,2,Drake,SZA,"Slime You Out"
,3,Giveon,"Snoh Aalegra","Last Time"
,7,SZA,,Snooze
,8,USHER,"Summer Walker; 21 Savage","Good Good"
,11,"Jorja Smith",,Lately
,12,"Jorja Smith",,"Little Things"
,19,"Bad Bunny",,"UN PREVIEW"
,23,"Claudia Leitte",,"Cai Fora / Amor a Prova / Eu Fico (Ao Vivo)"
,30,"Jorja Smith","J Hus",Feelings
,30,"Doja Cat",,"Agora Hills"
,31,"Doja Cat",,Demons
,32,"Jorja Smith",,"Falling or flying"
,34,"Jorja Smith",,"GO GO GO"
,40,Offset,"Cardi B",JEALOUSY
,43,"Sam Smith; Madonna",,VULGAR
,44,"The Weeknd",,"Can't Feel My Face"
,49,"Troye Sivan",,"Got Me Started"
,50,USHER,,GLU
