"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"If I Can't Have Love, I Want Power"
,2,Poppy,,Flux
,3,"Alessia Cara",,"In the Meantime"
,4,"Kacey Musgraves",,star-crossed
,5,"Maggie Lindemann",,PARANOIA
,6,"Kelly Clarkson",,"Piece by Piece"
,7,P!nk,,Funhouse
,8,"Nessa Barrett",,"Pretty Poison"
,9,"Ariana Grande",,Positions
,10,Tinashe,,333
,11,Poppy,,"EAT (NXT Soundtrack)"
,12,"Lil Nas X",,MONTERO
,13,"Pabllo Vittar",,"Batidão Tropical"
,14,"Carol Biazin",,"Beijo de Judas"
,15,"Mariah Carey",,"The Emancipation Of Mimi"
,16,"Melanie Martinez",,"Cry Baby (Deluxe)"
,17,"Doja Cat",,"Planet Her"
,18,duplicate,,"[ALBUM NOT A SONG] lately i feel EVERYTHING"
,19,"Billie Eilish",,"Happier Then Ever"
,20,"AUDREY NUNA",,"a liquid breakfast"
,21,"Ariana Grande",,"Yours Truly"
,22,Paramore,,Riot!
,23,Brandy,,"Never Say Never"
,24,Poppy,,"I Disagree"
,25,Paramore,,"All We Know Is Falling - (A)"
