"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Fall Out Boy",,Centuries
,3,"Imagine Dragons",,"I Bet My Life"
,4,"WALK THE MOON",,"Shut Up and Dance"
,5,"Lilly Wood and The Prick",,"Prayer in C"
,6,"Vance Joy",,Riptide
,7,"Cage the Elephant",,"Cigarette Daydreams"
,8,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,9,"Modest Mouse",,"Lampshades On Fire"
,10,"Kanye West","Paul McCartney","Only One"
,11,OneRepublic,,"I Lived"
,12,Bleachers,,Rollercoaster
,13,"Tove Lo",,"Talking Body"
,14,"Sam Smith",,"I'm Not the Only One"
,15,"Arctic Monkeys",,"R U Mine?"
,16,"George Ezra",,Budapest
,17,Sia,,"Elastic Heart"
,18,Sheppard,,Geronimo
,19,"Robert DeLong",,"Long Way Down"
,20,"Death Cab for Cutie",,"Black Sun"
,21,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,22,"Sam Smith",,"Lay Me Down"
,23,"Ed Sheeran",,"Thinking Out Loud"
,24,"Foo Fighters",,"Something from Nothing"
,25,"Charli XCX","Rita Ora","Doing It"
,26,BANKS,,"Beggin for Thread"
,27,"Three Days Grace",,"I Am Machine"
,28,"Vance Joy",,"Mess Is Mine"
,29,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,30,"Papa Roach",,"Face Everything and Rise"
