"Chart ID",Position,Artist,Featured,"Song Title"
11082019-Zach,1,clipping.,,"Blood of the Fang"
11082019-Zach,2,"Danny Brown",,"Dirty Laundry"
11082019-Zach,3,"Gang Starr","J. Cole","Family and Loyalty"
11082019-Zach,4,"slowthai; Denzel Curry",,Psycho
11082019-Zach,5,"Masicka; Dexta Daps",,Leader
11082019-Zach,6,clipping.,,"Nothing Is Safe"
11082019-Zach,7,"Lana Del Rey",,"The greatest"
11082019-Zach,8,"The Appleseed Cast",,"Time The Destroyer"
11082019-Zach,9,BROCKHAMPTON,,"DEARLY DEPARTED"
11082019-Zach,10,"King Gizzard & the Lizard Wizard",,"Mars for the Rich"
11082019-Zach,11,Cordae,"Anderson .Paak",RNP
11082019-Zach,12,Cordae,,"Broke As Fuck"
11082019-Zach,13,"Harry Styles",,"Lights Up"
11082019-Zach,14,BROCKHAMPTON,"Deb Never","NO HALO"
11082019-Zach,15,"Purple Mountains",,"Snow Is Falling in Manhattan"
11082019-Zach,16,"Alex G",,"Southern Sky"
11082019-Zach,17,"Travis Scott",,"HIGHEST IN THE ROOM"
11082019-Zach,18,"Danny Brown",,"Best Life"
11082019-Zach,19,"Brittany Howard",,Georgia
11082019-Zach,20,"Michael Kiwanuka",,Hero
11082019-Zach,21,"Alex G",,Hope
11082019-Zach,22,"Taylor Swift",,Lover
11082019-Zach,23,JPEGMAFIA,,"Jesus Forgive Me, I Am A Thot"
11082019-Zach,24,Foals,,"Into the Surf"
11082019-Zach,25,"Billy Woods; Kenny Segal",,"Red Dust"
11082019-Zach,26,"Freddie Gibbs; Madlib",,Cataracts
11082019-Zach,27,"Frank Ocean",,DHL
11082019-Zach,28,"King Gizzard & the Lizard Wizard",,"Planet B"
11082019-Zach,29,"Kygo; Whitney Houston",,"Higher Love"
11082019-Zach,30,"Of Monsters and Men",,"Wild Roses"
11082019-Zach,31,BROCKHAMPTON,,"BOY BYE"
11082019-Zach,32,"black midi",,"Near DT, MI"
11082019-Zach,33,"Lana Del Rey",,"Venice Bitch"
11082019-Zach,34,"Bat for Lashes",,"Kids in the Dark"
11082019-Zach,35,"Lana Del Rey",,"Doin' Time"
11082019-Zach,36,"Lana Del Rey",,"Mariners Apartment Complex"
11082019-Zach,37,"Have A Nice Life",,"Lords of Tresserhorn"
11082019-Zach,38,Coldplay,,Arabesque
11082019-Zach,39,"Black Country, New Road",,Sunglasses
11082019-Zach,40,Swans,,"It's Coming It's Real"
11082019-Zach,41,Pixies,,"On Graveyard Hill"
11082019-Zach,42,JPEGMAFIA,,"Beta Male Strategies"
11082019-Zach,43,Koffee,,Toast
11082019-Zach,44,"Perfume Genius",,"Pop Song"
11082019-Zach,45,"Gang Starr","Jeru The Damaja","From a Distance"
11082019-Zach,46,"Alex G",,Gretel
11082019-Zach,47,clipping.,"Sarah Bernat","Club Down"
11082019-Zach,48,"Freddie Gibbs; Madlib","Anderson .Paak",Giannis
11082019-Zach,49,"Sturgill Simpson",,"Sing Along"
11082019-Zach,50,"FKA twigs",,"sad day"
