"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,2,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,3,"Don Toliver",,"No Idea"
,4,"Meghan Trainor","Mike Sabath",Wave
,5,Gryffin,"Maia Wright","Body Back"
,6,"SAINt JHN",,"Roses (Imanbek Remix)"
,7,"Alan Walker; Ava Max",,"Alone, Pt. II"
,8,"Niall Horan",,"Nice to Meet Ya"
,9,Tiësto,"Stevie Appleton",Blue
,10,"5 Seconds of Summer",,"Killer Queen"
,11,Tiësto,Mabel,"God Is a Dancer"
,12,"Don Diablo",Brando,Congratulations
,13,"Galantis; Dolly Parton","Mr. Probz",Faith
,14,"Ava Max",,Salt
,15,MAX,Chromeo,Checklist
,16,"Summer Walker; USHER",,"Come Thru"
,17,"Why Don't We",,"Mad At You"
,18,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,19,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,20,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,21,"Camila Cabello",DaBaby,"My Oh My"
,22,"K-391; Alan Walker; Tungevaag; Mangoo",,Play
,23,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,24,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
,25,"Harry Styles",,"Watermelon Sugar"
,26,"Alan Walker",,"Avem (The Aviation Theme)"
,27,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,28,"Post Malone","Young Thug",Goodbyes
,29,"Jonas Brothers",,"Only Human"
,30,"Dua Lipa",,"Don't Start Now"
,31,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,32,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,33,"Don Diablo",KiFi,"The Same Way"
,34,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,35,Bastille,"Alessia Cara","Another Place"
,36,"Martin Garrix; Dean Lewis",,"Used to Love"
,37,Lizzo,,Juice
,38,"5 Seconds of Summer",,Teeth
,39,"Sofi Tukker",,"Purple Hat"
,40,Marshmello,"A Day to Remember","Rescue Me"
