"Chart ID",Position,Artist,Featured,"Song Title"
08072016-joshw2011,1,"Tegan and Sara",,Boyfriend
08072016-joshw2011,2,ZAYN,,BeFoUr
08072016-joshw2011,3,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
08072016-joshw2011,4,"Twenty One Pilots",,Heathens
08072016-joshw2011,5,Phantogram,,"You Don't Get Me High Anymore"
08072016-joshw2011,6,"Carly Rae Jepsen",,"Boy Problems"
08072016-joshw2011,7,"Astrid S",,"Hurts So Good"
08072016-joshw2011,8,Fergie,,"M.I.L.F. $"
08072016-joshw2011,9,Rihanna,,"Kiss It Better"
08072016-joshw2011,10,"ZHU; Skrillex; THEY.",,"Working for It"
08072016-joshw2011,11,Sia,,"Cheap Thrills"
08072016-joshw2011,12,"Alicia Keys",,"In Common"
08072016-joshw2011,13,"Martin Solveig","Tkay Maidza","Do It Right"
08072016-joshw2011,14,"Sam Hunt",,"Make You Miss Me"
08072016-joshw2011,15,"Era Istrefi",,Bonbon
08072016-joshw2011,16,"Bonnie McKee",,"I Want It All"
08072016-joshw2011,17,"Rain Man",Oly,"Bring Back the Summer"
08072016-joshw2011,18,Yuksek,H.E.R.,"Sweet Addiction"
08072016-joshw2011,19,"Ariana Grande","Lil Wayne","Let Me Love You"
08072016-joshw2011,20,Disclosure,Lorde,Magnets
08072016-joshw2011,21,"Olly Murs",,"You Don't Know Love"
08072016-joshw2011,22,Coldplay,,Up&Up
08072016-joshw2011,23,AlunaGeorge,,"I Remember"
08072016-joshw2011,24,AJ,,Tongue
08072016-joshw2011,25,"FRENSHIP; Emily Warren",,Capsize
08072016-joshw2011,26,Adele,,"Water Under the Bridge"
08072016-joshw2011,27,"Nick Jonas",,Chainsaw
08072016-joshw2011,28,"Melanie Martinez",,"Cry Baby"
08072016-joshw2011,29,Rochelle,,"All Night Long"
08072016-joshw2011,30,"Azealia Banks",,"The Big Big Beat"
08072016-joshw2011,31,"Cassadee Pope",,Summer
08072016-joshw2011,32,"Jennifer Lopez; Lin-Manuel Miranda",,"Love Make the World Go Round"
08072016-joshw2011,33,"The Knocks","Carly Rae Jepsen","Love Me Like That"
08072016-joshw2011,34,Anne-Marie,,Alarm
08072016-joshw2011,35,"Felix Jaehn",ALMA,Bonfire
08072016-joshw2011,36,"Selena Gomez",,"Kill Em With Kindness"
08072016-joshw2011,37,"Britney Spears",G-Eazy,"Make Me..."
08072016-joshw2011,38,Tiësto,"John Legend","Summer Nights"
08072016-joshw2011,39,Flume,"Tove Lo","Say It"
08072016-joshw2011,40,"Skrillex; Diplo; Jack Ü",KAI,Mind
08072016-joshw2011,41,"Meghan Trainor",,"Me Too"
08072016-joshw2011,42,"Dillon Francis","Twista; The Rej3ctz","All That"
08072016-joshw2011,43,"Demi Lovato",,"Body Say"
08072016-joshw2011,44,G-Eazy,Jeremih,"Saw It Coming"
08072016-joshw2011,45,"Fitz and the Tantrums",,HandClap
08072016-joshw2011,46,Drake,"The Throne","Pop Style"
08072016-joshw2011,47,Coldplay,,"Hymn for the Weekend"
08072016-joshw2011,48,"Katy Perry",,Rise
08072016-joshw2011,49,"SG Lewis",Gallant,"Holding Back"
08072016-joshw2011,50,Yuna,,Lanes
