"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,Siren
,2,ONF,,"We Must Love"
,3,"THE BOYZ",,"No Air"
,4,ASTRO,,"All Night"
,5,"NU'EST W",,"Help Me"
,6,"Golden Child",,Genie
,7,UP10TION,,"Blue Rose"
,8,Apink,,"%% (Eung Eung)"
,9,"WANNA ONE",,"Spring Breeze"
,10,"Matthew James Thomas",,"Corner Of The Sky"
,11,CLC,,No
,12,ONEUS,,Valkyrie
,13,WINNER,,MILLIONS
,14,WJSN,,"La La Love"
,15,ONF,,Complete
,16,BTS,"Nicki Minaj",IDOL
,17,"Roh Taehyun",,"I Wanna Know"
,18,GFRIEND,,Sunrise
,19,"CHUNG HA",,"Gotta Go"
,20,WayV,,Regular
,21,IZ*ONE,,"La Vie En Rose"
,22,"Red Velvet",,"RBB (Really Bad Boy)"
,23,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,24,j-hope,,"Daydream (백일몽)"
,25,TWICE,,"YES or YES"
