"Chart ID",Position,Artist,Featured,"Song Title"
070314-james,1,"Tove Lo",,"Habits (Stay High)"
070314-james,2,MAGIC!,,Rude
070314-james,3,OneRepublic,,"Love Runs Out"
070314-james,4,Seether,,"Words as Weapons"
070314-james,5,"Youngblood Hawke",,Pressure
070314-james,6,"Andrew Ripp",,"Falling For The Beat"
070314-james,7,"Andy Grammer",,"Back Home"
070314-james,8,SafetySuit,,"Never Stop"
070314-james,9,"Bel Heir",,"Kiss the Devil (Just A Gent Remix)"
070314-james,10,KONGOS,,"Come with Me Now"
070314-james,11,"Nico & Vinz",,"Am I Wrong"
070314-james,12,"Vance Joy",,Riptide
070314-james,13,"Luke James","Rick Ross",Options
070314-james,14,MKTO,,Classic
070314-james,15,"Jason Derulo","Snoop Dogg",Wiggle
070314-james,16,Flume,"T. Shirt","On Top"
070314-james,17,Wallpaper.,,"Life of the Party"
070314-james,18,"Talay Riley",Scorcher,"Good as Gold"
070314-james,19,O.A.R.,,Peace
070314-james,20,OneRepublic,,"Counting Stars"
