"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,2,"Lewis Capaldi",,"Someone You Loved"
,3,"Post Malone",,Circles
,4,"Jonas Brothers",,"Only Human"
,5,"Lauren Daigle",,"You Say"
,6,"Post Malone","Young Thug",Goodbyes
,7,NF,,Time
,8,"Lil Tecca",,Ransom
,9,blackbear,,"hot girl bummer"
,10,Mustard,"Roddy Ricch",Ballin'
,11,Marshmello,"Kane Brown","One Thing Right"
,12,"Maroon 5",,Memories
,13,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,14,SHAED,ZAYN,Trampoline
,15,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,16,"Young Thug",Gunna,Hot
,17,"Matt Stell",,"Prayed For You"
,18,"Luke Combs",,"Even Though I'm Leaving"
,19,"Travis Scott",,"HIGHEST IN THE ROOM"
,20,"Lil Nas X",,Panini
,21,DaBaby,,INTRO
,22,"NLE Choppa",,Camelot
,23,"YNW Melly",9lokknine,223's
,24,Wale,Jeremih,"On Chill"
,25,"Jonas Brothers",,Sucker
,26,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,27,DaBaby,,Suge
,28,"Thomas Rhett",,"Remember You Young"
,29,"Maren Morris",,"The Bones"
,30,"Shawn Mendes; Camila Cabello",,Señorita
,31,"Chris Brown",Drake,"No Guidance"
,32,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,33,Gunna,,"Baby Birkin"
,34,Khalid,"A Boogie Wit da Hoodie","Right Back"
,35,DaBaby,Offset,"Baby Sitter"
,36,"Quality Control","Lil Baby; DaBaby",Baby
,37,"Post Malone",DaBaby,Enemies
,38,"5 Seconds of Summer",,Teeth
,39,"Dean Lewis",,"Be Alright"
,40,"Lil Tjay",,F.N
,41,"A Boogie Wit da Hoodie",,"Mood Swings"
,42,"Post Malone",,Allergic
,43,"Niall Horan",,"Nice to Meet Ya"
,44,"Harry Styles",,"Lights Up"
,45,"Dean Lewis",,Waves
,46,"Morgan Wallen",,"Whiskey Glasses"
,47,Diplo,"Morgan Wallen",Heartless
,48,Diplo,"Jonas Brothers",Lonely
,49,"Shawn Mendes",,"If I Can't Have You"
,50,"5 Seconds of Summer",,Easier
