"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Von dutch"
,2,Amaarae,,Disguise
,3,"Ariana Grande",,"yes, and?"
,4,PinkPantheress,Rema,"Another life"
,5,"Ariana Grande",,"true story"
,6,Amaarae,,Co-Star
,7,"Luke Markinson",,"Vitamin D"
,8,Amaarae,,"Sociopathic Dance Queen"
,9,"Twenty One Pilots",,Heavydirtysoul
,10,"Zara Larsson",,"Can't Tame Her"
,11,Amaarae,,"Angels In Tibet"
,12,"Selena Gomez",,"Love On"
,13,PinkPantheress,,"Take me home"
,14,"Dua Lipa",,"Training Season"
,15,Amaarae,,"Wasted Eyes"
,16,Amaarae,,"Reckless & Sweet"
,17,PinkPantheress,,"Internet baby (interlude)"
,18,Amaarae,,"Princess Going Digital"
,19,"Taylor Swift",,"Cruel Summer"
,20,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,21,PinkPantheress,,Feelings
,22,"Luke Markinson",,"Hit and Run"
,23,PinkPantheress,,"The aisle"
,24,"Ice Spice",,Deli
,25,PinkPantheress,,"True romance"
,26,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,27,Amaarae,,"Big Steppa"
,28,"Twenty One Pilots",,Overcompensate
,29,Beyoncé,,"TEXAS HOLD 'EM"
,30,"girl in red",,"Too Much"
,31,"Zara Larsson",,"You Love Who You Love"
,32,"Taylor Swift",,Style
,33,Amaarae,,"Sex, Violence, Suicide"
,34,SZA,,"Love Galore (Alt Version)"
,35,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,36,PinkPantheress,,"Capable of love"
,37,Amaarae,,"All My Love"
,38,Amaarae,,"Aquamarie Luvs Ecstasy"
,39,"Troye Sivan",,"One Of Your Girls"
,40,"Ariana Grande",,"we can't be friends (wait for your love)"
,41,"Ariana Grande",,"the boy is mine"
,42,"Troye Sivan",,"What's The Time Where You Are?"
,43,SZA,,Prom
,44,Amaarae,,"Come Home to God"
,45,Amaarae,,"Water From Wine"
,46,"Dua Lipa",,Houdini
,47,Amaarae,,Counterfeit
,48,"Ariana Grande",,bye
,49,"Ariana Grande",,"don't wanna break up again"
,50,"Ariana Grande",,"intro (end of the world)"
,51,"Madison Beer",,"Make You Mine"
,52,"Doja Cat",,"Agora Hills"
,53,"Charli XCX",,"Good Ones"
,54,"Julie Ragbeer",,"Mary Whiton Calkins"
,55,SZA,,Saturn
,56,"Chappell Roan",,"Hot To Go!"
,57,"Ariana Grande",,positions
,58,"Ariana Grande",,bloodline
,59,"Nicki Minaj",,FTCU
,60,"Olivia Rodrigo",,"love is embarrassing"
