"Chart ID",Position,Artist,Featured,"Song Title"
020611-Leo,1,"Black Eyed Peas",,"The Time (Dirty Bit)"
020611-Leo,2,"Katy Perry",,Firework
020611-Leo,3,"Ricky Martin","Natalia Jiménez","Lo Mejor de Mi Vida Eres Tú"
020611-Leo,4,Santana,"India.Arie; Yo-Yo Ma","While My Guitar Gently Weeps"
020611-Leo,5,"Slash; Fergie",,"Beautiful Dangerous"
020611-Leo,6,Rihanna,,"Only Girl (In the World)"
020611-Leo,7,"Mario Maisonnave",,"Demasiado Bueno"
020611-Leo,8,"Ednita Nazario",,Confesados
020611-Leo,9,Kesha,,"We R Who We R"
020611-Leo,10,"Linkin Park",,"Waiting For The End"
020611-Leo,11,"Calle 13",,"Vamo' a Portarnos Mal"
020611-Leo,12,Paramore,,"Playing God"
020611-Leo,13,YURI,,"Estoy Cansada"
020611-Leo,14,Camila,,Bésame
020611-Leo,15,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
020611-Leo,16,"Edward Maya; Vika Jigulina",,"Stereo Love"
020611-Leo,17,"Marco di Mauro",,"Algo Que Me Falta"
020611-Leo,18,"Bruno Mars",,Grenade
020611-Leo,19,"Marco Castro",,"Dártelo En El Aire"
020611-Leo,20,Rihanna,Drake,"What's My Name?"
020611-Leo,21,"Selena Gomez & The Scene",,"A Year Without Rain"
020611-Leo,22,"William y Mariangel",,"Que Se Detenga El Tiempo"
020611-Leo,23,Sanalejo,,"Me Gusta"
020611-Leo,24,"Carlos Baute",,"Quien Te Quiere Como Yo"
020611-Leo,25,Gandhi,,Estréllame
020611-Leo,26,"Alex, Jorge & Lena",,"Estar Contigo"
020611-Leo,27,Juanes,,"Y No Regresas"
020611-Leo,28,"Marc Anthony",,"A Quién Quiero Mentirle"
020611-Leo,29,"Cristian Castro",,"La Nave Del Olvido"
020611-Leo,30,P!nk,,"Raise Your Glass"
020611-Leo,31,"Alejandro Sanz","Joaquin Sabina","Lola Soledad"
020611-Leo,32,Shakira,,"Sale El Sol"
020611-Leo,33,Vicentico,,"Solo Un Momento"
020611-Leo,34,"Avril Lavigne",,"What the Hell"
020611-Leo,35,"Los Pericos",,"Mucha Experiencia"
020611-Leo,36,"Far East Movement","The Cataracs; Dev","Like a G6"
020611-Leo,37,"Enrique Iglesias","Wisin & Yandel","No Me Digas Que No"
020611-Leo,38,"Leonel García",,"Eras Tú"
020611-Leo,39,"James Blunt",,"Stay The Night"
020611-Leo,40,"Good Charlotte",,"Like It's Her Birthday"
