"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,,"Stir Fry"
,2,Miguel,"Travis Scott","Sky Walker"
,3,"Offset; Metro Boomin",,"Ric Flair Drip"
,4,"Cardi B","21 Savage","Bartier Cardi"
,5,"Bruno Mars","Cardi B","Finesse (Remix)"
,6,"Post Malone",,"Candy Paint"
,7,"Post Malone","21 Savage",rockstar
,8,"Lil Skies","Landon Cube",Nowadays
,9,"Kodak Black",XXXTENTACION,"Roll In Peace"
,10,"Post Malone",,"I Fall Apart"
,11,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,12,"Kodak Black","Lil Wayne","Codeine Dreaming"
,13,Marshmello,Khalid,Silence
,14,"Lil Skies","Landon Cube","Red Roses"
,15,"Kendrick Lamar; SZA",,"All the Stars"
,16,"A$AP Ferg",,"Plain Jane"
,17,"Charlie Puth",,"How Long"
,18,Jaden,,Icon
,19,"Camila Cabello",,"Never Be the Same"
,20,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
