"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Nitro",Perplexer,"Church of House (Reloaded)"
,2,Scooter,,"Let's Do It Again"
,3,Beyoncé,,"TEXAS HOLD 'EM"
,4,"Charli xcx",,"Von dutch"
,5,Blümchen,,Ravergirl
,6,Kiesza,,"Dancing and Crying"
,7,Kaleen,,"We Will Rave"
,8,"Nelly Furtado; Juanes",,"GALA Y DALÍ"
,9,Lena,,"Loyal To Myself"
,10,"Dua Lipa",,"Training Season"
,11,Cascada,,"Ain't No Mountain High Enough"
,12,"Captain Jack",,"Long Long Time Ago"
,13,"Sia; Kylie Minogue",,"Dance Alone"
,14,"Olly Alexander",,Dizzy
,15,"Alice Merton",,"Pick Me Up"
,16,"Justin Timberlake",,"No Angels"
,17,"Olivia Rodrigo",,obsessed
,18,"Ariana Grande",,"we can't be friends (wait for your love)"
,19,"Camila Cabello","Playboi Carti","I LUV IT"
,20,FLETCHER,,Pretending
,21,Tyla,,"Truth or Dare"
,22,"Shakira; Cardi B",,Puntería
,23,"Ava Max",,"My Oh My"
,24,Juli,,Delfine
,25,"Conan Gray",,"Lonely Dancers"
,26,"Selena Gomez",,"Love On"
,27,Jazzy,,"Shooting Star"
,28,"Tori Kelly",,cut
,29,"Baby Queen",,"Ride or Die"
,30,Kehlani,,"After Hours"
