"Chart ID",Position,Artist,Featured,"Song Title"
270919-MrOobling,1,"Greyson Chance",,"white roses"
270919-MrOobling,2,MAX,"Quinn XCII","Love Me Less"
270919-MrOobling,3,"Why Don't We",,"What Am I"
270919-MrOobling,4,"Amber Run",,"The Darkness Has a Voice"
270919-MrOobling,5,"5 Seconds of Summer",,Teeth
270919-MrOobling,6,"Push Baby",,thor
270919-MrOobling,7,"ILLENIUM; X Ambassadors",,"In Your Arms"
270919-MrOobling,8,"AJ Mitchell","Ava Max","Slow Dance"
270919-MrOobling,9,"Amber Run",,"What Could Be as Lonely as Love"
270919-MrOobling,10,"Troy Ogletree",,"Place to Start"
270919-MrOobling,11,"Push Baby",,@thebackoftheparty
270919-MrOobling,12,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
270919-MrOobling,13,"In Real Life",,Loveless
270919-MrOobling,14,"WALK THE MOON",BRÅVES,"Lose You Again"
270919-MrOobling,15,"Bad Suns",,Starjumper
270919-MrOobling,16,NF,,"The Search"
270919-MrOobling,17,OneRepublic,,Wanted
270919-MrOobling,18,"AJ Mitchell",,"Out My Mind"
270919-MrOobling,19,"Tones and I",,"Dance Monkey"
270919-MrOobling,20,"Logan Henderson",,Disappear
270919-MrOobling,21,"Isac Elliot",,"Waiting Game"
270919-MrOobling,22,OneRepublic,,"Somebody To Love"
270919-MrOobling,23,KAPTAN,,goldenboy
270919-MrOobling,24,"Charlie Puth",,"I Warned Myself"
270919-MrOobling,25,"ROOKIES; New Hope Club",,Paycheck
270919-MrOobling,26,"AJ Mitchell",,"Down in Flames"
270919-MrOobling,27,"Jonas Blue; HRVY",,Younger
270919-MrOobling,28,"Louis Tomlinson",,"Kill My Mind"
270919-MrOobling,29,"Reed Deming",,"I Don't Know"
270919-MrOobling,30,"Alec Benjamin",,"Jesus in LA"
270919-MrOobling,31,YUNGBLUD,,"Hope For The Underrated Youth"
270919-MrOobling,32,"Amber Run",,"Neon Circus"
270919-MrOobling,33,"Why Don't We",,"I Still Do"
270919-MrOobling,34,"Shawn Mendes",,"If I Can't Have You"
270919-MrOobling,35,"Charlie Puth",,Mother
270919-MrOobling,36,Ruel,,Painkiller
270919-MrOobling,37,"New Hope Club",,"Love Again"
270919-MrOobling,38,"Miley Cyrus",,"Slide Away"
270919-MrOobling,39,"The Script",,"The Last Time"
270919-MrOobling,40,"Sam Fender",,"Call Me Lover"
