"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","Kali Uchis","See You Again"
,2,"J. Cole",,"No Role Modelz"
,3,Drake,"21 Savage","Jimmy Cooks"
,4,"Frank Ocean",,"Pink + White"
,5,"Kendrick Lamar","Jay Rock","Money Trees"
,6,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,7,"The Weeknd",,"Die For You"
,8,"Kanye West",,Heartless
,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,10,Miguel,,"Sure Thing"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Brent Faiyaz",,Clouded
,13,"Junior H; Peso Pluma",,"El Azul"
,14,"Drake; 21 Savage",,"Rich Flex"
,15,"Kanye West",Dwele,"Flashing Lights"
,16,"Tory Lanez",,"The Color Violet"
,17,"Rema; Selena Gomez",,"Calm Down"
,18,"Kanye West",,"Father Stretch My Hands Pt. 1"
,19,Future,"Drake; Tems","WAIT FOR U"
,20,"Young Nudy","21 Savage","Peaches & Eggplants"
,21,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,22,"21 Savage; Metro Boomin",,"Glock In My Lap"
,23,"Baby Keem; Kendrick Lamar",,"family ties"
,24,Drake,,Passionfruit
,25,"Kanye West",,"I Wonder"
