"Chart ID",Position,Artist,Featured,"Song Title"
100118-popheadschart,1,"Lana Del Rey",,"Venice Bitch"
100118-popheadschart,2,"Rita Ora",,"Let You Love Me"
100118-popheadschart,3,BROCKHAMPTON,,J'OUVERT
100118-popheadschart,4,"Allie X",,"Little Things"
100118-popheadschart,5,"Avril Lavigne",,"Head Above Water"
100118-popheadschart,6,"Ariana Grande",,breathin
100118-popheadschart,7,"The Chainsmokers","Kelsea Ballerini","This Feeling"
100118-popheadschart,8,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
100118-popheadschart,9,BROCKHAMPTON,,HONEY
100118-popheadschart,10,BROCKHAMPTON,,BERLIN
100118-popheadschart,11,BROCKHAMPTON,,WEIGHT
100118-popheadschart,12,"Lana Del Rey",,"Mariners Apartment Complex"
100118-popheadschart,13,BROCKHAMPTON,,"NEW ORLEANS"
100118-popheadschart,14,BROCKHAMPTON,,"THUG LIFE"
100118-popheadschart,15,BROCKHAMPTON,,TONYA
100118-popheadschart,16,"Ariana Grande",,"God is a woman"
100118-popheadschart,17,BROCKHAMPTON,,"SAN MARCOS"
100118-popheadschart,18,BROCKHAMPTON,,DISTRICT
100118-popheadschart,19,BROCKHAMPTON,,"SOMETHING ABOUT HIM"
100118-popheadschart,20,BROCKHAMPTON,,"WHERE THE CASH AT"
100118-popheadschart,21,Robyn,,Honey
100118-popheadschart,22,"Lil Peep; XXXTENTACION",,"Falling Down"
100118-popheadschart,23,"Kanye West; Lil Pump",,"I Love It"
100118-popheadschart,24,BROCKHAMPTON,,TAPE
100118-popheadschart,25,BROCKHAMPTON,,VIVID
100118-popheadschart,26,BROCKHAMPTON,,FABRIC
100118-popheadschart,27,"Charli XCX",,"No Angel"
100118-popheadschart,28,"Ariana Grande",,"no tears left to cry"
100118-popheadschart,29,"Young Thug","Elton John",High
100118-popheadschart,30,"Charli XCX",,Taxi
100118-popheadschart,31,BROCKHAMPTON,,LOOPHOLE
100118-popheadschart,32,"Allie X",,Science
100118-popheadschart,33,"Mariah Carey",,GTFO
100118-popheadschart,34,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
100118-popheadschart,35,"Ariana Grande",,everytime
100118-popheadschart,36,MØ,,"Imaginary Friend"
100118-popheadschart,37,"Taylor Swift",,Delicate
100118-popheadschart,38,"Ariana Grande",,R.E.M
100118-popheadschart,39,"Troye Sivan",,"Lucky Strike"
100118-popheadschart,40,"Christine and the Queens",,"5 dollars"
100118-popheadschart,41,"Christine and the Queens",,"The walker"
100118-popheadschart,42,"Ariana Grande",,sweetener
100118-popheadschart,43,"Travis Scott",Drake,"SICKO MODE"
100118-popheadschart,44,LSD,"Sia; Diplo; Labrinth",Thunderclouds
100118-popheadschart,45,"The Chainsmokers","Emily Warren","Side Effects"
100118-popheadschart,46,"French Montana",Drake,"No Stylist"
100118-popheadschart,47,"Calvin Harris; Sam Smith",,Promises
100118-popheadschart,48,"Christine and the Queens",,"Doesn't matter"
100118-popheadschart,49,"Kero Kero Bonito",,"Make Believe"
100118-popheadschart,50,"Kim Petras",,"Heart to Break"
