"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Jack Harlow",,"First Class"
,3,"Glass Animals",,"Heat Waves"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,GAYLE,,abcdefu
,6,"Gunna; Future","Young Thug","pushin P"
,7,"Camila Cabello","Ed Sheeran","Bam Bam"
,8,"Imagine Dragons; JID",,Enemy
,9,Adele,,"Easy On Me"
,10,"Ed Sheeran",,Shivers
,11,"Justin Bieber",,Ghost
,12,"The Weeknd",,Sacrifice
,13,"Kodak Black",,"Super Gremlin"
,14,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,15,"Doja Cat",,Woman
,16,"Jack Harlow",,"Nail Tech"
,17,"Charlie Puth",,"Light Switch"
,18,"The Weeknd",,"Less Than Zero"
,19,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,20,"The Weeknd",,"Out of Time"
,21,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,22,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,23,"The Weeknd",,Gasoline
,24,"Shawn Mendes",,"When You're Gone"
,25,"Tyga; Doja Cat",,"Freaky Deaky"
,26,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,27,"Post Malone; The Weeknd",,"One Right Now"
,28,"Doja Cat",,"Need to Know"
,29,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,30,Adele,,"Oh My God"
,31,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,32,"Olivia Rodrigo",,"good 4 u"
,33,"The Weeknd",,"How Do I Make You Love Me?"
,34,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,35,"Doja Cat",,"Get Into It (Yuh)"
,36,Drake,"21 Savage; Project Pat","Knife Talk"
,37,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,38,"Ed Sheeran",,"Overpass Graffiti"
,39,Blxst,"Ty Dolla $ign; Tyga",Chosen
,40,Drake,"Future; Young Thug","Way 2 Sexy"
,41,"Kanye West","Baby Keem; Travis Scott","Praise God"
,42,Adele,,"Can I Get It"
,43,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,44,"NEIKED; Mae Muller; Polo G",,"Better Days"
,45,"The Weeknd",,"Don't Break My Heart"
,46,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,47,"The Weeknd",,"Is There Someone Else?"
,48,Adele,,"I Drink Wine"
,49,"Jessica Darrow",,"Surface Pressure"
,50,"Billie Eilish",,"Happier Than Ever"
