"Chart ID",Position,Artist,Featured,"Song Title"
,1,BoA,,BETTER
,2,"Yerin Baek",,0415
,3,"KAI (EXO)",,Mmmh
,4,"THE BOYZ",,Christmassy!
,5,ONEWE,,"A Book in Memory"
,6,Yezi,,"Raining All Night"
,7,IZ*ONE,,Panorama
,8,GOT7,,Breath
,9,ONEUS,,BBUSYEO
,10,Yubin,,Wave
,11,JAMIE,,"5 Christmas Languages"
,12,woo!ah!,,"Bad Girl"
,13,Jun.K,,"30 Minutes Might Be Too Long"
,14,"CHUNG HA; R3HAB",,"Dream of You"
,15,"Lee Seung Gi",,"I Will"
,16,WOODZ,,"BUMP BUMP"
,17,STAYC,,"SO BAD"
,18,GFRIEND,,MAGO
,19,"Yerin Baek",,"Hate You"
,20,GHOST9,,W.ALL
,21,ENHYPEN,,Given-Taken
,22,Suran,"Car; The Garden","The Door"
,23,CIFIKA,,Youth
,24,AKMU,,Happening
,25,GOT7,,"LAST PIECE"
,26,MOMOLAND,,"Ready or Not"
,27,CNBLUE,,"Then, Now and Forever"
,28,Hyolyn,,Spell
,29,"DPR LIVE",eaJ,"Jam & Butterfly"
,30,"NCT; NCT U",,"90's Love"
