"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"So What"
,2,Rihanna,,Disturbia
,3,"Lady Gaga","Colby O'Donis","Just Dance"
,4,Coldplay,,"Viva la Vida"
,5,"Katy Perry",,"Hot n Cold"
,6,M.I.A.,,"Paper Planes"
,7,"Chris Brown",,Forever
,8,"Katy Perry",,"I Kissed a Girl"
,9,MGMT,,"Electric Feel"
,10,Estelle,"Kanye West","American Boy"
,11,Hedley,,"Bones Shatter (Never Say Never)"
,12,"Leona Lewis",,"Better in Time"
,13,"Jordin Sparks",,"One Step at a Time"
,14,Ne-Yo,,Closer
,15,"Kid Rock",,"All Summer Long"
,16,"Metro Station",,"Shake It"
,17,"Kevin Rudolf","Lil Wayne","Let It Rock"
,18,"Sarah McLachlan",,"U Want Me 2"
,19,"Leona Lewis",,"Bleeding Love"
,20,"City and Colour",,"Sleeping Sickness"
,21,Lights,,"Drive My Soul"
,22,"Theory of a Deadman",,"All Or Nothing"
,23,"State Of Shock",,"Best I Ever Had"
,24,"Jonas Brothers",,"Burnin' Up"
,25,"Jesse McCartney",,Leavin'
,26,"Fall Out Boy",,"I Don't Care"
,27,September,,"Cry for You"
,28,Metallica,,"The Day That Never Comes"
,29,"Natasha Bedingfield",,"Pocketful of Sunshine"
,30,"The Ting Tings",,"Shut Up and Let Me Go"
,31,Hedley,,"Never Too Late"
,32,"Secondhand Serenade",,"Fall for You"
,33,Duffy,,Mercy
,34,"David Archuleta",,Crush
,35,"Flo Rida",T-Pain,Low
,36,Timbaland,OneRepublic,Apologize
,37,"Gavin Rossdale",,"Love Remains The Same"
,38,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,39,Sloan,,"Believe In Me"
,40,"Lil Wayne",,"A Milli"
,41,"Simple Plan",,"Save You"
,42,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,43,"David Cook",,"The Time of My Life"
,44,"Carrie Underwood",,"Just A Dream"
,45,Apocalyptica,"Adam Gontier","I Don't Care"
,46,"Keith Urban",,"You Look Good in My Shirt"
,47,"Miley Cyrus",,"7 Things"
,48,AC/DC,,"Rock N Roll Train"
,49,"Doc Walker",,"That's All"
,50,Disturbed,,"Inside The Fire"
