"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Bryan",,Fast
,2,"Brandy Clark",,"Love Can Go to Hell"
,3,"Terri Clark",,"Better With My Boots On"
,4,"Rascal Flatts",,"Yours If You Want It"
,5,"Aaron Watson",,"Outta Style"
,6,"Kenny Chesney",,"Bar At The End Of The World"
,7,"Post Monroe",,"Half Hearted"
,8,"Reba McEntire",,"Back to God"
,9,"Jason Aldean",,"Any Ol' Barstool"
,10,"Chuck Wicks",,"Whole Damn Thing"
,11,RaeLynn,,"Love Triangle"
,12,"Vince Gill",Cam,"I'll Be Waiting For You"
,13,"Ty Herndon",,"That Kind Of Night"
,14,"Billy Currington",,"Do I Make You Wanna"
,15,"Trace Adkins",,"Watered Down"
,16,"Easton Corbin",,"A Girl Like You"
,17,"Jasmine Rae",,"Everybody Wants To Take My Money"
,18,"Brett Young",,"In Case You Didn't Know"
,19,"Alison Krauss",,"Losing You"
,20,"Carrie Underwood",,"Like I'll Never Love You Again"
,21,"Aubrie Sellers",,"Liar Liar"
,22,"Brett Eldredge",,"Somethin' I'm Good At"
,23,"Ryan Kinder",,Close
,24,"Lady A",,"You Look Good"
,25,"Eli Young Band",,"Skin & Bones"
,26,"Justin Moore",,"Somebody Else Will"
,27,"Old Dominion",,"No Such Thing as a Broken Heart"
,28,"Sunny Sweeney",,"Better Bad Idea"
,29,"Little Big Town",,"Happy People"
,30,"Temecula Road",,"What If I Kissed You"
,31,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,32,Midland,,"Drinkin' Problem"
,33,"Kip Moore",,"More Girls Like You"
,34,"Chely Wright",,"You Are The River"
,35,"Maren Morris",,"I Could Use a Love Song"
,36,"Drake White",,"Makin' Me Look Good Again"
,37,"Miranda Lambert",,"Tin Man"
,38,"Jennifer Nettles",,"Drunk In Heels"
,39,"Zac Brown Band",,"My Old Man"
,40,"Love and Theft",,"Love Wins"
,41,"Brett Kissel",,"She's Desire"
,42,"Jessie James Decker",,Gold
,43,"Eric Church",,"Round Here Buzz"
,44,"High Valley",,"She's With Me"
,45,"Brothers Osborne",,"It Ain't My Fault"
,46,"Brad Paisley",,"Last Time for Everything"
,47,"Jake Owen",,"Good Company"
,48,"Thomas Rhett","Maren Morris","Craving You"
,49,"Josh Turner",,"All About You"
,50,"Tyler Farr",,"I Should Go to Church Sometime"
