"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Sam Smith; Normani",,"Dancing with a Stranger"
,3,"Ariana Grande",,"7 rings"
,4,"Zedd; Katy Perry",,365
,5,"Mariah Carey",,"A No No"
,6,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,7,"Cardi B; Bruno Mars",,"Please Me"
,8,"Maggie Rogers",,"On + Off"
,9,"Calvin Harris; Rag'n'Bone Man",,Giant
,10,"2 Chainz","Ariana Grande","Rule the World"
,11,Lizzo,,Juice
,12,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,13,"Maggie Rogers",,"The Knife"
,14,"Ally Brooke",Tyga,"Low Key"
,15,"J. Cole",,"MIDDLE CHILD"
,16,"Iggy Azalea",,"Sally Walker"
,17,"Taylor Swift","Brendon Urie",ME!
,18,H.E.R.,,"Hard Place"
,19,"Brandi Carlile",,"The Joke"
,20,Khalid,,Better
,21,"En Vogue",,"Reach 4 Me"
,22,"Ariana Grande",,bloodline
,23,"Ariana Grande",,imagine
,24,Lizzo,,Soulmate
,25,ZAYN,,"There You Are"
,26,"Carrie Underwood",,"Drinking Alone"
,27,"Iggy Azalea",,Started
,28,"Mariah Carey",,"8th Grade"
,29,"Ariana Grande",,"bad idea"
,30,"Dan + Shay",,Speechless
,31,"Leon Bridges",,"Bad Bad News"
,32,"Mariah Carey","Ty Dolla $ign","The Distance"
,33,"Shawn Mendes",,"If I Can't Have You"
,34,"Ariana Grande",,needy
,35,Ciara,,"Thinkin Bout You"
,36,Lizzo,,"Like a Girl"
,37,"Ariana Grande",,"fake smile"
,38,"Carrie Underwood",,Low
,39,"Kacey Musgraves",,"High Horse"
,40,Lizzo,"Missy Elliott",Tempo
