"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Katy Perry",,"Never Really Over"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Zara Larsson",,"All the Time"
,5,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Mark Ronson","Camila Cabello","Find U Again"
,8,"Billie Eilish",,bellyache
,9,"Billie Eilish",,watch
,10,"Billie Eilish",,"when the party's over"
,11,"Khalid; Disclosure",,Talk
,12,"Billie Eilish",,"bury a friend"
,13,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,14,"Ashley O",,"On a Roll"
,15,ROSALÍA,,"Aute Cuture"
,16,"Billie Eilish",,idontwannabeyouanymore
,17,"Carly Rae Jepsen",,"Cut to the Feeling"
,18,Mabel,,"Don't Call Me Up"
,19,"Shawn Mendes",,"If I Can't Have You"
,20,"Billie Eilish","Vince Staples",&burn
,21,"Post Malone; Swae Lee",,Sunflower
,22,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,23,"Billie Eilish",,"my strange addiction"
,24,"Carly Rae Jepsen",,"Want You In My Room"
,25,"Billie Eilish",,ilomilo
,26,"Zara Larsson",,"Don't Worry Bout Me"
,27,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,28,"Zedd; Katy Perry",,365
,29,"Jonas Brothers",,Sucker
,30,Halsey,,Nightmare
,31,"Ariana Grande",,"7 rings"
,32,"Taylor Swift","Brendon Urie",ME!
,33,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,34,"Jonas Brothers",,Cool
,35,"Miley Cyrus",,"Mother's Daughter"
,36,"Billie Eilish",,"wish you were gay"
,37,"Post Malone",,Stay
,38,FINNEAS,,"I Lost A Friend"
,39,"Carly Rae Jepsen",,"Too Much"
,40,"Billie Eilish",,xanny
,41,H.E.R.,,"Hard Place"
,42,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,43,"Ellie Goulding",,Sixteen
,44,"Billie Eilish",,"you should see me in a crown"
,45,Halsey,,"Without Me"
,46,"Post Malone","Young Thug",Goodbyes
,47,"Sam Smith; Normani",,"Dancing with a Stranger"
,48,"Post Malone",,Wow.
,49,"Kygo; Rita Ora",,"Carry On"
,50,"Ellie Goulding; Juice WRLD",,"Hate Me"
