"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Boy In Luv"
,2,"M (LEE MIN WOO)",,Taxi
,3,BTOB,,"Beep Beep"
,4,"Rainbow Blaxx",,"Cha Cha"
,5,GOT7,,"Girls Girls Girls"
,6,"SOYOU; Junggigo","Lil Boi",Some
,7,"Namie Amuro",,TSUKI
,8,"Yu Seung Woo",,"Hesitating Lips"
,9,U-KISS,,"Break Up"
,10,Flower,"VERBAL (m-flo)","let go again"
,11,E-girls,,"Diamond Only"
,12,SPEED,,"Why I'm Not"
,13,Gary,Crush,"Shower Later"
,14,SHINee,,Colorful
,15,Ailee,,"Singing Got Better"
,16,ToppDogg,,Arario
,17,TVXQ!,,Something
,18,"After School",,Shh
,19,"Yong Junhyung",,Flower
,20,"Kana Nishino",,Sayonara
