"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Maroon 5",,Maps
,3,"Sam Smith",,"Stay with Me"
,4,"Nico & Vinz",,"Am I Wrong"
,5,"Iggy Azalea","Rita Ora","Black Widow"
,6,"Ariana Grande",Zedd,"Break Free"
,7,Eminem,Sia,"Guts Over Fear"
,8,"Charli XCX",,"Boom Clap"
,9,Kiesza,,Hideaway
,10,"Katy Perry",,"This Is How We Do"
,11,Sia,,Chandelier
,12,Disclosure,"Sam Smith",Latch
,13,"Milky Chance",,"Stolen Dance"
,14,OneRepublic,,"Love Runs Out"
,15,"Clean Bandit","Jess Glynne","Rather Be"
,16,Hedley,,"Heaven In Our Headlights"
,17,"Ed Sheeran",,Don't
,18,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,19,"Ariana Grande","Iggy Azalea",Problem
,20,"Shawn Mendes",,"Life of the Party"
,21,"Calvin Harris",,Summer
,22,"John Legend",,"All of Me"
,23,"Demi Lovato","Cher Lloyd","Really Don't Care"
,24,deadmau5,"Colleen D'Agostino",Seeya
,25,KONGOS,,"Come with Me Now"
,26,MAGIC!,,"Don't Kill the Magic"
,27,MAGIC!,,Rude
,28,"Florida Georgia Line",,Dirt
,29,"Kenny Chesney",,"American Kids"
,30,Chromeo,,"Jealous (I Ain't With It)"
,31,"Ed Sheeran",,Sing
,32,"Vance Joy",,Riptide
,33,"Adventure Club","The Kite String Tangle",Wonder
,34,Pitbull,"John Ryan",Fireball
,35,Coldplay,,"A Sky Full of Stars"
,36,"Marianas Trench","Anami Vice","Pop 101"
,37,"Jason Aldean",,"Burnin' It Down"
,38,"Dierks Bentley",,"Drunk On A Plane"
,39,Andee,,"Never Gone"
,40,"Maroon 5",,Animals
,41,Train,,"Angel in Blue Jeans"
,42,"Lady A",,Bartender
,43,Hedley,,"Crazy For You"
,44,"Lee Brice",,"I Don't Dance"
,45,"Tove Lo",,"Habits (Stay High)"
,46,"5 Seconds of Summer",,Amnesia
,47,"Becky G",,Shower
,48,"Mr. Probz",,Waves
,49,"The Weeknd",,Wanderlust
,50,"Nikki Yanofsky",,"Necessary Evil"
