"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Zero
,2,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,3,Eminem,,Fall
,4,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,5,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,6,Eminem,,Venom
,7,Sia,,"I'm Still Here"
,8,"Twenty One Pilots",,"My Blood"
,9,"Mylène Farmer",,Sentimentale
,10,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,11,"Professor Green; Rag'n'Bone Man",,Photographs
,12,Hozier,,"Moment's Silence (Common Tongue)"
,13,"Marshmello; Bastille",,Happier
,14,"Imagine Dragons",,Natural
,15,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
