"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Perry; Mangoo","Wanja Janeva",Maze
,2,"Marshmello; Halsey",,"Be Kind"
,3,"Da Tweekaz; Harris & Ford",,Moskau
,4,"Deepest Blue",,"Give It Away"
,5,"Stefanie Heinzmann","Jake Isaac","All We Need Is Love"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,Foxes,,"Love Not Loving You"
,8,"Little Big",,Hypnodancer
,9,"Ben & Tan",,"Summer Nights"
,10,Dannic,,"Feeling Kinda Strange"
,11,"Ellie Goulding",,Power
,12,"Lucas & Steve",,Letters
,13,Powfu,beabadoobee,"death bed (coffee for your head)"
,14,"Jonas Brothers","KAROL G",X
,15,Tungevaag,"Richard Smitt","Make You Happy"
,16,"NOTD; Astrid S",,"I Don't Know Why"
,17,"Brooks; KSHMR",TZAR,Voices
,18,"GAMPER & DADONI",,"Gimme! Gimme! Gimme!"
,19,Sia,,"Together (From The Original Motion Picture ""Music"")"
,20,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,21,"Ilse DeLange; Michael Schulte",,"Wrong Direction"
,22,"Melanie C",,"Blame It On Me"
,23,"Ilse DeLange",,Changes
,24,Dagny,,Somebody
,25,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,26,"Buzz Low",,"Thong Song"
,27,Topic,A7S,"Breaking Me"
,28,"Arilena Ara",,"Fall From The Sky"
,29,Hurts,,Voices
,30,Hurricane,,"Hasta la Vista"
,31,"Luke Bond",Karra,Survival
,32,Quintino,,"Get You Home"
,33,RHODES,,"Love You Sober"
,34,"Klangkarussell; GIVVEN",,Ghostkeeper
,35,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,36,"Lewis OfMan",,"Dancy Boy"
,37,"JP Cooper",,"Little Bit Of Love"
,38,"KSHMR; Sak Noel",TxTHEWAY,"Bruk It Down"
,39,"Gavin James",,Boxes
,40,"Martin Garrix","John Martin","Higher Ground"
