"Chart ID",Position,Artist,Featured,"Song Title"
aaba122,1,EXO,,"Love Shot"
aaba122,2,TWICE,,"What Is Love?"
aaba122,3,BLACKPINK,,"DDU-DU DDU-DU"
aaba122,4,EXO,,Tempo
aaba122,5,IZ*ONE,,"La Vie En Rose"
aaba122,6,TWICE,,"YES or YES"
aaba122,7,MAMAMOO,,"Wind Flower"
aaba122,8,"Red Velvet",,"RBB (Really Bad Boy)"
aaba122,9,EXID,,"I Love You"
aaba122,10,BTS,,"FAKE LOVE"
aaba122,11,JENNIE,,SOLO
aaba122,12,"Weki Meki",,"I Don't Like Your Girlfriend"
aaba122,13,GOT7,,Miracle
aaba122,14,"WANNA ONE",,"Spring Breeze"
aaba122,15,TWICE,,"The Best Thing I Ever Did"
aaba122,16,IU,,BBIBBI
aaba122,17,BLACKPINK,,"Forever Young"
aaba122,18,MOMOLAND,,BAAM
aaba122,19,TWICE,,"Dance the Night Away"
aaba122,20,iKON,,"LOVE SCENARIO"
aaba122,21,MOMOLAND,,"BBoom BBoom"
aaba122,22,"WANNA ONE",,Energetic
aaba122,23,"WANNA ONE",,"Pick Me"
aaba122,24,"Girls' Generation-Oh!GG",,"Lil' Touch"
aaba122,25,fromis_9,,"LOVE BOMB"
