"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-090300,1,duplicate,,"[DUPLICATE] Change your chart entry to Come On Over Baby (All I Want Is You) (103929)"
boofrnds-090300,2,"The Corrs",,Breathless
boofrnds-090300,3,Coldplay,,Yellow
boofrnds-090300,4,Morcheeba,,"Rome Wasn't Built In a Day"
boofrnds-090300,5,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
boofrnds-090300,6,Hanson,,"This Time Around"
boofrnds-090300,7,"Robbie Williams",,"Rock DJ"
boofrnds-090300,8,Madonna,,Music
boofrnds-090300,9,"Destiny's Child",,"Jumpin' Jumpin'"
boofrnds-090300,10,"Capital Inicial",,"Primeiros Erros"
boofrnds-090300,11,"Britney Spears",,Lucky
boofrnds-090300,12,Modjo,,"Lady (Hear Me Tonight)"
boofrnds-090300,13,"Red Hot Chili Peppers",,Californication
boofrnds-090300,14,"Melanie C",,"I Turn to You"
boofrnds-090300,15,*NSYNC,,"It's Gonna Be Me"
boofrnds-090300,16,Lifehouse,,"Hanging By A Moment"
boofrnds-090300,17,"Limp Bizkit",,"Take A Look Around"
boofrnds-090300,18,"3 Doors Down",,Loser
boofrnds-090300,19,"Melanie B",,"Tell Me"
boofrnds-090300,20,"Green Day",,Minority
