"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-250388,1,"Terence Trent D'Arby",,"Wishing Well"
sergejdordij-250388,2,"Rick Astley",,"Together Forever"
sergejdordij-250388,3,"Michael Jackson",,"Man in the Mirror"
sergejdordij-250388,4,"Taylor Dayne",,"Tell It to My Heart"
sergejdordij-250388,5,"Kylie Minogue",,"I Should Be So Lucky"
sergejdordij-250388,6,"Iron Maiden",,"Can I Play With Madness"
sergejdordij-250388,7,"Debbie Gibson",,"Out of the Blue"
sergejdordij-250388,8,"Billy Ocean",,"Get Outta My Dreams, Get Into My Car"
sergejdordij-250388,9,a-ha,,"Stay On These Roads"
sergejdordij-250388,10,"Belinda Carlisle",,"I Get Weak"
