"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Body
,2,"Megan Thee Stallion","City Girls","Do It on the Tip"
,3,TWICE,,"CRY FOR ME"
,4,"Megan Thee Stallion",DaBaby,"Cry Baby"
,5,"Megan Thee Stallion","Lil Durk",Movie
,6,"Paul McCartney",,"Wonderful Christmastime"
,7,"Megan Thee Stallion","Young Thug","Don't Stop"
,8,Latto,"City Girls","In n Out"
,9,"Megan Thee Stallion",SZA,"Freaky Girls"
,10,"Doja Cat","Gucci Mane","Like That"
,11,LOONA,,"Voice (목소리)"
,12,"Megan Thee Stallion",,"Sugar Baby"
,13,"Ariana Grande",,34+35
,14,"Janet Jackson",,"Love Will Never Do (Without You)"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,IZ*ONE,,Panorama
,17,TWICE,,"UP NO MORE"
,18,"Megan Thee Stallion","Big Sean; 2 Chainz","Go Crazy"
,19,TWICE,,"I CAN'T STOP ME"
,20,BLACKPINK,,"Lovesick Girls"
,21,"Ariana Grande; Doja Cat",,motive
,22,"Doja Cat",,"Cyber Sex"
,23,"Janet Jackson",,Nasty
,24,"Ariana Grande",,pov
,25,"Janet Jackson",,"What Have You Done for Me Lately?"
,26,"OH MY GIRL",,Nonstop
,27,"Moneybagg Yo","City Girls; DaBaby","Said Sum (Remix)"
,28,LOONA,,"Why Not?"
,29,Brandy,,"Almost Doesn't Count"
,30,"Jhené Aiko",H.E.R.,B.S.
,31,IZ*ONE,,FIESTA
,32,"City Girls","Lil Baby","Flewed Out"
,33,"Machine Gun Kelly; Halsey",,"forget me too"
,34,"Janet Jackson",,"Miss You Much"
,35,"Megan Thee Stallion",,Outside
,36,"Corinne Bailey Rae",,"Put Your Records On"
,37,TWICE,,"SAY SOMETHING"
,38,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,39,"Christian Leave",,Bedache
,40,BLACKPINK,"Cardi B","Bet You Wanna"
