"Chart ID",Position,Artist,Featured,"Song Title"
271219-yearend,5,"Carly Rae Jepsen",,"Your Type"
271219-yearend,6,"Carly Rae Jepsen",,"Gimmie Love"
271219-yearend,7,"Francesca Michielin",,"Battito di ciglia"
271219-yearend,8,"Carly Rae Jepsen",,Cry
271219-yearend,9,"Carly Rae Jepsen",,"Run Away with Me"
271219-yearend,10,"Carly Rae Jepsen",,Fever
271219-yearend,13,"Carly Rae Jepsen",,"Warm Blood"
271219-yearend,14,"Carly Rae Jepsen",,"I Really Like You"
271219-yearend,16,"Carly Rae Jepsen",,E·MO·TION
271219-yearend,17,"Francesca Michielin",,Lontano
271219-yearend,18,"Carly Rae Jepsen",,"All That"
271219-yearend,18,"Carly Rae Jepsen",,"Favourite Colour"
271219-yearend,18,"Carly Rae Jepsen",,"LA Hallucinations"
271219-yearend,21,"Carly Rae Jepsen",,"Let's Get Lost"
271219-yearend,23,"Carly Rae Jepsen",,"When I Needed You"
271219-yearend,25,"Carly Rae Jepsen",,"Making the Most of the Night"
271219-yearend,26,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
271219-yearend,27,"Francesca Michielin",,"L'amore esiste"
271219-yearend,27,"Francesca Michielin",,"Almeno tu"
271219-yearend,27,"Carly Rae Jepsen",,"Love Again"
271219-yearend,30,"Carly Rae Jepsen",,Higher
271219-yearend,31,"Carly Rae Jepsen",,"Never Get To Hold You"
271219-yearend,32,"Carly Rae Jepsen",,"First Time"
271219-yearend,34,"Carly Rae Jepsen",,"Boy Problems"
271219-yearend,35,"Carly Rae Jepsen",,"Black Heart"
271219-yearend,36,"Carly Rae Jepsen",,"Sweet Impossible Love"
271219-yearend,39,"Carly Rae Jepsen",,"Body Language"
271219-yearend,41,"Francesca Michielin",,"Un cuore in due"
271219-yearend,41,"Carly Rae Jepsen",,"The One"
271219-yearend,43,"Carly Rae Jepsen",,Store
271219-yearend,44,"Carly Rae Jepsen",,Roses
271219-yearend,46,"Francesca Michielin",,diVento
271219-yearend,50,"Francesca Michielin",,"Tutto questo vento"
271219-yearend,51,"Francesca Michielin",,"25 febbraio"
271219-yearend,51,"Carly Rae Jepsen",,"Last Christmas"
271219-yearend,51,"Francesca Michielin",,"Nessun grado di separazione"
271219-yearend,55,"Francesca Michielin",,"E' con te"
271219-yearend,57,"Carly Rae Jepsen",,"Still in the Game"
271219-yearend,58,"Francesca Michielin",,"Io e te"
271219-yearend,61,"Francesca Michielin",,Amazing
271219-yearend,65,"Francesca Michielin",,"Tutto è magnifico"
271219-yearend,65,"Francesca Michielin",,"Nice to Meet You"
271219-yearend,80,"Carly Rae Jepsen",,Wildflowers
271219-yearend,91,"Basia Bulat",,Fool
271219-yearend,95,"The Knocks","Carly Rae Jepsen","Love Me Like That"
271219-yearend,98,"Basia Bulat",,Time
