"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Above & Beyond","Richard Bedford","Northern Soul"
,2,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,3,"CMC$; CADE",,"Thinkin' Bout Myself"
,4,Bougenvilla,,Nagini
,5,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,6,"Lost Frequencies; Zonderling",,Crazy
,7,EDX,,Runnin'
,8,"Unknown Brain; Spce CadeX","Max Landry","Holding You"
,9,Blasterjaxx,,Follow
,10,Moby,,"Natural Blues"
,11,"Mike Williams; Dastic",,"You & I"
,12,"DJ Licious",,"I Can't Stop"
,13,"Beatcore; Ashley Apollodor",,"Just Stay"
,14,"San Holo",,"I Still See Your Face"
,15,"DubVision; AFROJACK",,"New Memories"
,16,"San Holo",,"One Thing"
,17,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,18,"Salvatore Ganacci",,Imagine
,19,"Matisse & Sadko","Hanne Mjøen","Into You"
,20,"The Uniøn","Petter Hedström","Forgetting Yesterday"
,21,"Don Diablo","A R I Z O N A","Take Her Place"
,22,"Raven & Kreyn",,"Call Me Again"
,23,"Jordan Schor; Harley Bird",,Home
,24,Kygo,"Justin Jesso",Stargazing
,25,LVNDSCAPE,"Cathrine Lassen","Dive With Me"
,26,"Brooks; GRX",,Boomerang
,27,RetroVision,,"Puzzle (VIP)"
,28,NF,,"Let You Down"
,29,"Mike Williams",,"Melody (Tip Of My Tongue)"
,30,"Cartoon; Koit Toome",,"Your Stories"
,31,Kygo,"The Night Game","Kids In Love"
,32,"Martin Garrix; Matisse & Sadko",,Forever
,33,Dropgun,"Kaleena Zanders","Nothing New"
,34,NIVIRO,,Flares
,35,"Don Diablo",,"You Can't Change Me"
,36,Kygo,OneRepublic,"Stranger Things"
,37,"Rita Ora",,Anywhere
,38,"Joakim Lundell; Sophie Elise",,"Only Human"
,39,Prismo,,Stronger
,40,"Selena Gomez; Marshmello",,Wolves
,41,"Post Malone","21 Savage",rockstar
,42,"Tobu; Wholm",,Motion
,43,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,44,"Lucas & Steve; Firebeatz","Little Giants","Keep Your Head Up"
,45,"ElementD; Chordinatez; Mees van den Berg",,Radiate
,46,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,47,"Ummet Ozcan; Lucas & Steve",,Higher
,48,"Alok; Mathieu Koss",,"Big Jet Plane"
,49,"Alan Walker",,"The Spectre"
,50,Marshmello,Khalid,Silence
