"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Ellie Goulding",,"Love Me Like You Do"
,3,ZAYN,,PILLOWTALK
,4,"Meghan Trainor",,NO
,5,"Florida Georgia Line",,H.O.L.Y.
,6,"Selena Gomez",,"Hands to Myself"
,7,"Ellie Goulding",,"On My Mind"
,8,"Ariana Grande",,"Dangerous Woman"
,9,"Selena Gomez",,"Same Old Love"
,10,"The Chainsmokers",Daya,"Don't Let Me Down"
,11,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,12,"Chris Brown",,"Grass Ain't Greener"
,13,"Ariana Grande","Lil Wayne","Let Me Love You"
,14,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,15,"Alan Walker",,Faded
,16,"Selena Gomez","A$AP Rocky","Good for You"
,17,"Lukas Graham",,"7 Years"
,18,"Twenty One Pilots",,Ride
,19,"Laura Põldvere",,Supersonic
,20,"Brett Eldredge",,"Drunk On Your Love"
,21,"Zedd; Kesha",,"True Colors"
,22,"The Weeknd",,"The Hills"
