"Chart ID",Position,Artist,Featured,"Song Title"
"121219- Blazer223",1,PHFAT,,Catherine
"121219- Blazer223",2,Daysormay,,"Role Model"
"121219- Blazer223",3,"Kings Kalidescope",,"Sticks and Stones"
"121219- Blazer223",4,"Kill Strings",,"Shining Star"
"121219- Blazer223",5,Badflower,,"The Jester- Acoustic Version"
"121219- Blazer223",6,Chapel,,Friends
"121219- Blazer223",7,"Manchester Orchestra",,"I've Got Friends"
"121219- Blazer223",8,Badflower,,"The Jester"
"121219- Blazer223",9,"Magic Giant",,"Disaster Party"
"121219- Blazer223",10,"Manchester Orchestra",,Pride
"121219- Blazer223",11,Badflower,,"Promise Me"
"121219- Blazer223",12,DREAMERS,,"Misfits T-Shirts"
"121219- Blazer223",13,"Manchester Orchestra",,"Shake It Out"
"121219- Blazer223",14,"Barns Courtney",,"Golden Dandelions"
"121219- Blazer223",15,"Matt Maeson",,"I Just Don't Care That Much- Grandson Remix"
"121219- Blazer223",16,"Finish Ticket",,Color
"121219- Blazer223",17,"Matt Maeson",,"Grave Digger"
"121219- Blazer223",18,"Matt Maeson",,"Go Easy- Acoustic Version"
"121219- Blazer223",19,"Matt Maeson",,"I Just Don't Care That Much"
"121219- Blazer223",20,"JR JR",,Gone
"121219- Blazer223",21,"Dirty Heads",,Oxygen
"121219- Blazer223",22,"Manchester Orchestra",,"Lead, SD"
"121219- Blazer223",23,Badflower,,Ghost
"121219- Blazer223",24,"Matt Maeson; Andrelli",,"Go Easy- Andrelli Remix"
"121219- Blazer223",25,Badflower,,"x ANA x"
"121219- Blazer223",26,"Matt Maeson",,Hallucinogenics
"121219- Blazer223",27,Badflower,,Daddy
"121219- Blazer223",28,"Matt Maeson",,"The Mask"
"121219- Blazer223",29,Badflower,,Soap
"121219- Blazer223",30,Badflower,,"Wide Eyes"
"121219- Blazer223",31,"Manchester Orchestra",,"In My Teeth"
"121219- Blazer223",32,"Run River North",,Pretender
"121219- Blazer223",33,"Matt Maeson",,Legacy
"121219- Blazer223",34,"Manchester Orchestra",,"The Mistake"
"121219- Blazer223",35,"Noah Kahan",,"Carlo's Song"
"121219- Blazer223",36,"Matt Maeson",,Mr.Rattlebone
"121219- Blazer223",37,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
"121219- Blazer223",38,"Young The Giant",,"Cough Syrup"
"121219- Blazer223",39,"The Moth & The Flame",,"Red Flag"
"121219- Blazer223",40,"Matt Maeson",,"Put It On Me"
"121219- Blazer223",41,SHAED,,Thunder
"121219- Blazer223",42,"Bad Suns",,"A Miracle, A Mile Away"
"121219- Blazer223",43,"Noah Kahan",,Cynic
"121219- Blazer223",44,"Noah Kahan",,"Save Me"
"121219- Blazer223",45,"Matt Maeson",VÉRITÉ,Tribulation
"121219- Blazer223",46,"Matt Maeson",,Unconditional
"121219- Blazer223",47,"The Unlikely Candidates",,Novocaine
"121219- Blazer223",48,"Highly Suspect",,16
"121219- Blazer223",49,"The Glorious Sons",,"Panic Attack"
"121219- Blazer223",50,"Noah Kahan",,Hallelujah
