"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,RAYE,,"Natalie Don't"
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"MARUV; Boosin",,"I Want You"
,5,"R3HAB; GATTÜSO",,Creep
,6,"Harry Styles",,"Watermelon Sugar"
,7,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,8,twocolors,,Lovefool
,9,"Jonas Brothers","KAROL G",X
,10,Alesso,"Liam Payne","Midnight (Rompasso Remix)"
,11,"Regard; RAYE",,Secrets
,12,"Jason Derulo",,"Take You Dancing"
,13,"Dua Lipa",,"Break My Heart"
,14,"Moses; EMR3YGUL",Alexiane,"A Million On My Soul (Remix)"
,15,"Filatov & Karas","Deepest Blue","Give It Away"
,16,"Doja Cat",,"Say So"
,17,BTS,,Dynamite
,18,"Ava Max",,"Kings & Queens"
,19,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
