"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea; Alice Chater",,Lola
,2,"Pabllo Vittar; Psirico",,Parabéns
,3,"Kim Petras",,"There Will Be Blood"
,4,"KAROL G; Nicki Minaj",,Tusa
,5,"Pabllo Vittar",,"Amor de Que"
,6,"Dua Lipa",,"Don't Start Now"
,7,Grimes,,"Kill V. Maim"
,8,"Kim Petras",,"Personal Hell"
,9,(G)I-DLE,,LION
,10,"Kim Petras",,Icy
,11,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,12,"Ava Max",,Torn
,13,"Pabllo Vittar",,"Ponte Perra"
,14,BLACKPINK,,"Kill This Love"
,15,"Katy Perry",,"Harleys in Hawaii"
,16,"Pabllo Vittar",,Tara
,17,Kesha,"Big Freedia","Raising Hell"
,18,MOMOLAND,,"BBoom BBoom"
,19,BLACKPINK,,"DDU-DU DDU-DU"
,20,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,21,"Melanie Martinez",,"Lunchbox Friends"
,22,"Gloria Groove",IZA,YoYo
,23,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,24,"Lady Gaga",,Applause
,25,"Melanie Martinez",,"Show & Tell"
,26,"Lady Gaga",,Aura
,27,"Nicki Minaj",,MEGATRON
,28,Shakira,,"When A Woman"
,29,"Lady Gaga",,"Poker Face"
,30,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
