"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hyolyn; Dasom",,"Summer or Summer"
,2,"Red Velvet",,Queendom
,3,TWICE,,"Pieces of Love"
,4,"Kiana Ledé; Kehlani",,"Ur Best Friend"
,5,Weeekly,,"Holiday Party"
,6,TWICE,,Alcohol-Free
,7,Normani,"Cardi B","Wild Side"
,8,SZA,,"Good Days"
,9,"Madison Beer",,Reckless
,10,blackbear,,"@ my worst"
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Sub Urban; Bella Poarch",,INFERNO
,13,"Nea; shy martin",,"No Regrets"
,14,Tinashe,Absolutely,333
,15,"Doja Cat","Young Thug",Payday
,16,Tinashe,Buddy,Pasadena
,17,"Camila Cabello",,"Don't Go Yet"
,18,"Olivia Rodrigo",,happier
,19,TWICE,,"Perfect World"
,20,Faouzia,,Hero
,21,"Doja Cat; The Weeknd",,"You Right"
,22,"Olivia Rodrigo",,brutal
,23,Tinashe,Jeremih,X
,24,"Red Velvet",,"Knock on Wood"
,25,"Kim Petras",,"Future Starts Now"
,26,"Doja Cat",,"Get Into It (Yuh)"
,27,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,28,Weeekly,,"Memories Of Summer Rain"
,29,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,30,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,31,"Doja Cat",Eve,Tonight
,32,aespa,,"Next Level"
,33,Weeekly,,"After School"
,34,"Stray Kids",,Thunderous
,35,Weeekly,,Weekend
,36,blackbear,"Sasha Alex Sloan","ghost town"
,37,"Olivia Rodrigo",,"jealousy, jealousy"
,38,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,39,Halsey,,"I am not a woman, I'm a god"
,40,Tinashe,,"Last Call"
,41,"Olivia Rodrigo",,"drivers license"
,42,"Billie Eilish",,NDA
,43,"Doja Cat",,"Ain't Shit"
,44,Tinashe,,Bouncin
,45,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
,46,"THE BOYZ",,"THRILL RIDE"
,47,CHVRCHES,,"Good Girls"
,48,"Doja Cat",SZA,"Kiss Me More"
,49,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,50,TWICE,,FANCY
