"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Privilege
,2,"Charli XCX",,claws
,3,"Lana Del Rey",,Cola
,4,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,5,"Lana Del Rey","The Weeknd","Lust for Life"
,6,"The Weeknd",,"After Hours"
,7,"Lana Del Rey",,"Blue Jeans"
,8,"Doja Cat",,"Say So"
,9,"Lana Del Rey",,"Born To Die"
,10,"Doja Cat","Nicki Minaj","Say So (Remix)"
,11,Lorde,,"Buzzcut Season"
,12,"Charli XCX",,forever
,13,"Juice WRLD",,Righteous
,14,"Charli XCX","Troye Sivan",2099
,15,"Taylor Swift",,Lover
,16,MUNA,,"I Know A Place"
,17,"The Weeknd",,"Until I Bleed Out"
,18,"Taylor Swift",,"The Man"
,19,"Taylor Swift",,"Mine (Pop Mix)"
,20,"Taylor Swift",,Enchanted
,21,"Ariana Grande; Justin Bieber",,"Stuck with U"
,22,"Taylor Swift",,"Long Live"
,23,"The Weeknd",,Faith
,24,"Aquilo; Marian Hill",,"Human - Marian Hill Remix"
,25,"Taylor Swift",,"Sparks Fly"
,26,"Taylor Swift",,"Cruel Summer"
,27,"Travis Scott",Drake,"SICKO MODE"
,28,"Charli XCX",,"i finally understand"
,29,Lorde,,Ribs
,30,BANKS,,"Beggin for Thread"
,31,"The Weeknd",,"Blinding Lights"
,32,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,33,"Taylor Swift",,Innocent
,34,Lorde,,"The Louvre"
,35,"The Weeknd",,"Save Your Tears"
,36,PARTYNEXTDOOR,,TRAUMA
,37,"Katy Perry","Kanye West",E.T.
,38,"Labrinth; Zendaya",,"All For Us"
,39,"Declan McKenna",,Isombard
,40,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,41,Lorde,,"Glory and Gore"
,42,"Doja Cat",,"Boss Bitch"
,43,"Taylor Swift",,"All Too Well"
,44,"Taylor Swift",,"It's Nice To Have A Friend"
,45,"Taylor Swift",,"Last Kiss"
,46,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,47,"Twenty One Pilots",,"Level of Concern"
,48,"Selena Gomez",,"Let Me Get Me"
,49,"Taylor Swift",,"The Story of Us"
,50,Lorde,,"Still Sane"
