"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","the light is coming"
,2,"Ariana Grande",,"no tears left to cry"
,3,"The Carters",,APESHIT
,4,Beyoncé,"Jack White","Don't Hurt Yourself"
,5,Kesha,,"Thinking of You"
,6,"Nicki Minaj","Ariana Grande",Bed
,7,RuPaul,,"Call Me Mother"
,8,"Troye Sivan","Ariana Grande","Dance to This"
,9,Beyoncé,JAY-Z,"Déjà Vu"
,10,"Taylor Swift",,"Don't Blame Me"
,11,"Christina Aguilera","Demi Lovato","Fall in Line"
,12,"Troye Sivan",,"My My My!"
,13,"The Carters",,NICE
,14,"Years & Years",,Sanctify
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,Ängie,,Spun
,17,"Kanye West",,Yikes
,18,Aja,"DJ Mitch Ferrino",Brujería
,19,RuPaul,"Aquaria; Asia O'Hara; Eureka; Kameron Michaels",American
,20,"Troye Sivan",,Bloom
