"Chart ID",Position,Artist,Featured,"Song Title"
,1,Guzior,,"B L U E B E R R Y"
,2,"Isaac Dunbar",,"intimate moments"
,3,"Robin Schulz",KIDDO,"All We Got"
,4,yergurl,,"until we meet again"
,5,Marie,,Dżinsy
,6,"Dylan Fraser",,"Face Tattoo"
,7,"Electric Fields",,"2000 and Whatever"
,8,"King Princess",,"Only Time Makes It Human"
,9,"BNNY RBBT",,"Missing When I Die"
,10,"Young Igi",,Ambicje
,11,Cosima,,"Close To You (Moonlighting)"
,12,AREZRA,,Goodbye
,13,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,14,"Studio Killers",,"Jenny (I Wanna Ruin Our Friendship)"
,15,Tymek,Coals,Beautiful
,16,Tymek,,Tranquillo
,17,MGMT,,"Little Dark Age"
,18,Guzior,Oskar83,"F A L A"
,19,Tymek,,Syrop
,20,Tymek,,Mare
