"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grafa,"Mihaela Fileva; VenZy","A Dano, Ama Nadali"
,2,Smiley,Kaan,Criminal
,3,Santra,,"Kasno Za Romantika"
,4,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
,5,Krisko,"Lora Karadjova; Bobo","Ministara Na Veselieto"
,6,INNA,,"Spre Mare"
,7,RDMK,,"Bitches & I Like"
,8,"Maria Ilieva",,"Igraya Stilno"
,9,"100 Kila","Magi Dzhanavarova","Moeto Radio"
,10,"J Balvin",,Tranquila
,11,Rihanna,"David Guetta","Right Now"
,12,"Jessie J","Big Sean; Dizzee Rascal",Wild
,13,"Deo; Leo (VIXX); Raffi; Igrata",,4D
,14,Kristo,"Lora Karadjova","Poveche Ot Vsichko"
,15,"Little Mix","Missy Elliott","How Ya Doin'?"
,16,"Nicki Minaj","Lil Wayne","High School"
,17,"Angel & Moisey","Krisko; Pavell & Venci Venc'; Dexter","Znaesh Li Koy Vidyah"
,18,"DJ Sava",Misha,Tenerife
,19,"Stevie B",Pitbull,"Spring Love 2013"
,20,Antonia,,Marabou
,21,Upsurt,,"Oslushay Se"
,22,"Liviu Hodor; Mona",,"No Stress"
,23,"Duke Dumont",A*M*E,"Need U (100%)"
,24,"David Guetta","Ne-Yo; Akon","Play Hard"
,25,"Calvin Harris","Ellie Goulding","I Need Your Love"
,26,INNA,"Daddy Yankee","More Than Friends"
,27,"Deep Zone",Krisko,"Nikoi Drug"
,28,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
,29,"Jennifer Lopez",Pitbull,"Live It Up"
,30,"Alex Velea",,"Minim Doi"
,31,Morandi,,"Everytime We Touch"
,32,"Emil Lassaria",Caitlyn,Fiesta
,33,"Emil Lassaria; Caitlyn",,"Tu Amor"
,34,"Low Deep T",,Casablanca
,35,"Bel Suono","DJ Magic Finger","Te Quiero (Jasper Forks Remix)"
,36,Arash,"Sean Paul","She Makes Me Go"
,37,"Lana Del Rey; Cedric Gervais",,"Young & Beautiful (Cedric Gervais Remix)"
,38,"The Wanted",,"Walks Like Rihanna"
,39,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
,40,"David Deejay","P Jolie; Nonis","Perfect 2"
