"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,LOCO
,2,"Kacey Musgraves",,breadwinner
,3,LISA,,LALISA
,4,Chlöe,,"Have Mercy"
,5,"Maisie Peters",,Psycho
,6,LISA,,MONEY
,7,"Kacey Musgraves",,"simple times"
,8,"Charli XCX",,"Good Ones"
,9,"Kanye West","Jay Electronica","Jesus Lord"
,10,"Kanye West",JAY-Z,Jail
,11,"Kacey Musgraves",,justified
,12,"Kacey Musgraves",,"good wife"
,13,"Maisie Peters",,Villain
,14,"Kim Petras",,"Future Starts Now"
,15,ITZY,,SWIPE
,16,"Central Cee",,"Obsessed With You"
,17,"Little Mix",,"Love (Sweet Love)"
,18,"Digga D",ArrDee,Wasted
,19,"Olivia Rodrigo",,"good 4 u"
,20,"Maisie Peters",,Boy
