"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tab Hunter",,"Young Love"
,2,"Pat Boone",,"Don't Forbid Me"
,3,"Harry Belafonte",,"The Banana Boat Song"
,4,"Little Richard",,"Long Tall Sally"
,5,"Guy Mitchell",,"Knee Deep In The Blues"
,6,"Lonnie Donegan",,"Cumberland Gap"
,7,"Lonnie Donegan",,"Don't You Rock Me Daddy-O"
,8,"Bing Crosby; Grace Kelly",,"True Love"
,9,"Guy Mitchell",,"Singing The Blues"
,10,"Little Richard",,"The Girl Can't Help It"
,11,"Shirley Bassey",,"The Banana Boat Song"
,12,"Pat Boone",,"Friendly Persuasion"
,13,"Johnnie Ray",,"You Don't Owe Me A Thing/Look Homeward Angel"
,14,"Little Richard",,"She's Got It"
,15,"Vipers Skiffle Group",,"Cumberland Gap"
,16,"Norman Wisdom",,"The Wisdom Of A Fool"
,17,"Max Bygraves",,Heart
,18,"Tommy Steele & The Steelmen",,"Knee Deep In The Blues"
,19,"The Hilltoppers",,Marianne
,20,"Frankie Vaughan",,"The Garden Of Eden"
,21,"Jerry Lee Lewis",,"Rock-A-Bye Your Baby (With A Dixie Melody)"
,22,"Ronnie Carroll",,"The Wisdom Of A Fool"
,23,"Frankie Lymon & The Teenagers",,"I'm Not A Juvenile Delinquent"
,24,"David Whitfield",,"The Adoration Waltz"
,25,"Alma Cogan",,"Whatever Lola Wants"
,26,"The Platters",,"The Great Pretender"
,27,"David Whitfield",,"I'll Find You"
,28,"Rosemary Clooney",,Mangos
,29,"Julie London",,"Cry Me a River"
