"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Kiyoko",Kehlani,"What I Need"
,2,"Hayley Kiyoko",,Feelings
,3,"Hayley Kiyoko",,demons
,4,"FKA twigs",,"mary magdalene"
,5,"Tessa Violet",,Crush
,6,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,7,"Ashley O",,"On a Roll"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Ariana Grande",,"7 rings"
,10,"Hayley Kiyoko",,Curious
,11,"Hayley Kiyoko",,"I Wish"
,12,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,13,"Lana Del Rey",,"Cinnamon Girl"
,14,"Ariana Grande; Victoria Monét",,"Got Her Own"
,15,BLACKPINK,,"Kill This Love"
,16,"Melanie Martinez",,"Show & Tell"
,17,"Ariana Grande",,"How I Look On You"
,18,Anitta,,Pantera
,19,"Ellie Goulding; Juice WRLD",,"Hate Me"
,20,ROSALÍA,,Milionària
