"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Maroon 5","Cardi B","Girls Like You"
,4,Drake,,"In My Feelings"
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Post Malone",,"Better Now"
,7,"Troye Sivan","Ariana Grande","Dance to This"
,8,Anne-Marie,,2002
,9,"Taylor Swift",,Delicate
,10,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,11,"Kygo; Imagine Dragons",,"Born To Be Yours"
,12,"Ariana Grande",,"no tears left to cry"
,13,"Shakira; Maluma",,Clandestino
,14,"Tegan and Sara",,"Where Does The Good Go"
,15,"Selena Gomez",,"Back to You"
,16,"Jess Glynne",,"I'll Be There"
,17,Drake,,"Nice For What"
,18,"Fifth Harmony",,"Don't Say You Love Me"
,19,"Ariana Grande",,"God is a woman"
,20,"Anna Nalick",,"Breathe (2 AM)"
,21,"David Guetta; Sia",,Flames
,22,"Alessia Cara",,"Growing Pains"
,23,"Kendrick Lamar; SZA",,"All the Stars"
,24,"Cheat Codes; Little Mix",,"Only You"
,25,"Dua Lipa",,IDGAF
,26,"Troye Sivan",,Bloom
,27,"Thirteen Senses",,"Into The Fire"
,28,"Imagine Dragons",,Natural
,29,"Shawn Mendes",,"Lost In Japan"
,30,"Jennifer Lopez",,"El Anillo"
,31,"Shawn Mendes",,Nervous
,32,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,33,"Snow Patrol",,"Chasing Cars"
,34,"Shawn Mendes",,"In My Blood"
,35,"Dua Lipa",,"New Rules"
,36,"Marshmello; Anne-Marie",,FRIENDS
,37,"Demi Lovato",,Sober
,38,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,39,Drake,,"God's Plan"
,40,"Charlie Puth",Kehlani,"Done for Me"
,41,"Camila Cabello",,"She Loves Control"
,42,"Camila Cabello",,"Never Be the Same"
,43,"The Fray",,"How to Save a Life"
,44,Halsey,"Big Sean; Stefflon Don",Alone
,45,"Camila Cabello","Young Thug",Havana
,46,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,47,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,48,"Khalid; Normani",,"Love Lies"
,49,"Martin Garrix",Khalid,Ocean
,50,"The Chainsmokers","Emily Warren","Side Effects"
