"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Surf Mesa",Emilee,"ily (i love you baby)"
,2,twocolors,,Lovefool
,3,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,4,"Ava Max",,Salt
,5,"Dua Lipa",,"Break My Heart"
,6,Nea,,"Some Say (Felix Jaehn Remix)"
,7,"Filatov & Karas","Deepest Blue","Give It Away"
,8,"Junona Boys",,Relax
,9,Dotan,,Numb
,10,"Trevor Daniel",,Falling
,11,"Billie Eilish",,"ilomilo (MBNN Remix)"
,12,"Doja Cat",,"Say So"
,13,"The Weeknd",,"Blinding Lights"
,14,PIZZA,,Улыбка
,15,"Regard; RAYE",,Secrets
,16,Intelligency,,August
,17,"Cream Soda; Хлеб",,"Плачу на техно"
,18,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,19,"Ya Rick",,"Lost My Mind"
,20,Topic,A7S,"Breaking Me"
,21,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,22,"MARUV; Boosin",,"I Want You"
,23,Zivert,,ЯТЛ
,24,NRD1,,"All Good Things (Come To An End)"
,25,"R3HAB; GATTÜSO",,Creep
,26,"SAINt JHN",,"Roses (Imanbek Remix)"
,27,"Aya Nakamura",,Djadja
,28,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,29,Parx,Nonô,"Feel Right Now"
,30,"SAINt JHN",,"Trap (Rompasso Remix)"
,31,"Alok; THRDL!FE",,"Hear Me Tonight"
,32,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,33,"Jonas Brothers","KAROL G","X (with Karol G) [DUPLICATE]"
,34,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,35,RAYE,,"Natalie Don't"
,36,"Robin Schulz",Alida,"In Your Eyes"
,37,FILV,,Balenciaga
,38,Hafex,,Intihask
,39,"Мари Краймбрери",,"Пряталась в ванной"
,40,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
