"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Juice WRLD",,GO
,2,"Polo G","Juice WRLD",Flex
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Juice WRLD",,Righteous
,5,"Juice WRLD",,Robbery
,6,"Juice WRLD",,"All Girls Are the Same"
,7,"Juice WRLD",Halsey,"Life's A Mess"
,8,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,9,Eminem,"Juice WRLD",Godzilla
,10,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,11,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,12,"Juice WRLD",,"Armed And Dangerous"
,13,"Juice WRLD",,"Lean Wit Me"
,14,"Juice WRLD",,Legends
,15,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,16,"Ellie Goulding; Juice WRLD",,"Hate Me"
,17,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,18,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,19,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,20,"benny blanco; Juice WRLD",,Graduation
,21,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,22,"Juice WRLD",,"Black & White"
,23,"Juice WRLD",,Empty
,24,"Juice WRLD","Lil Uzi Vert",Wasted
,25,"Juice WRLD",,Fast
,26,"Future; Juice WRLD",,"Fine China"
,27,"Juice WRLD",,"Hear Me Calling"
,28,"Juice WRLD",,Feeling
,29,"benny blanco; Juice WRLD","Brendon Urie",Roses
,30,"Juice WRLD",Seezyn,Hide
,31,"Young Thug","Juice WRLD","Mannequin Challenge"
,32,"Juice WRLD",,"Make Believe"
,33,"Ski Mask The Slump God","Juice WRLD",Nuketown
,34,"Juice WRLD",,Maze
,35,"Juice WRLD",,"Flaws and Sins"
,36,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,37,"Juice WRLD",,HeMotions
,38,"Juice WRLD",Clever,"Ring Ring"
,39,"Juice WRLD",,"Who Shot Cupid?"
,40,"Juice WRLD",,Big
,41,"Juice WRLD",,Syphilis
,42,"Juice WRLD","Brent Faiyaz","Demonz (Interlude)"
,43,"Juice WRLD","Young Thug","ON GOD"
,44,"Juice WRLD",,"Out My Way"
,45,"Juice WRLD",,Desire
,46,"Juice WRLD",,"The Bees Knees"
,47,"Juice WRLD",,"10 Feet"
,48,"Juice WRLD",,Rider
,49,"Juice WRLD",,"Won't Let Go"
,50,"Juice WRLD",,"She's The One"
