"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-080590,1,"Depeche Mode",,"Policy of Truth"
boofrnds-080590,2,Roxette,,"It Must Have Been Love"
boofrnds-080590,3,"Capital Inicial",,Fogo
boofrnds-080590,4,"Adriana Calcanhotto",,"Naquela Estação"
boofrnds-080590,5,"Mariah Carey",,"Love Takes Time"
boofrnds-080590,6,"Vanilla Ice",,"Ice Ice Baby"
boofrnds-080590,7,"Mariah Carey",,"Vision of Love"
boofrnds-080590,8,"Jon Bon Jovi",,"Blaze Of Glory"
boofrnds-080590,9,Ramones,,"Pet Sematary"
boofrnds-080590,10,Deee-Lite,,"Groove Is In the Heart"
boofrnds-080590,11,"Sinéad O'Connor",,"The Emperor's New Clothes"
boofrnds-080590,12,"Wilson Phillips",,"Release Me"
boofrnds-080590,13,"Depeche Mode",,"Enjoy the Silence"
boofrnds-080590,14,INXS,,"Suicide Blonde"
boofrnds-080590,15,"Phil Collins",,"Something Happened on the Way to Heaven"
boofrnds-080590,16,"New Order","John Barnes","World in Motion"
boofrnds-080590,17,Chicago,,"Hearts In Trouble"
boofrnds-080590,18,"Taylor Dayne",,"Heart of Stone"
boofrnds-080590,19,Prince,,"Thieves In the Temple"
boofrnds-080590,20,"New Kids on the Block",,Tonight
