"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Maroon 5",,Sugar
,4,"Ellie Goulding",,"Love Me Like You Do"
,5,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,6,"Taylor Swift",,Style
,7,Hozier,,"Take Me to Church"
,8,AronChupa,,"I'm an Albatraoz"
,9,"The Weeknd",,"Earned It"
,10,"Pitbull; Ne-Yo",,"Time of Our Lives"
,11,"Taylor Swift",,"Blank Space"
,12,"Calvin Harris","Ellie Goulding",Outside
,13,"Vance Joy",,Riptide
,14,"Ariana Grande",,"One Last Time"
,15,"Ella Henderson",,Ghost
,16,"WALK THE MOON",,"Shut Up and Dance"
,17,"Taylor Swift",,"Shake It Off"
,18,"Shawn Mendes",,"Something Big"
,19,"Meghan Trainor",,"Lips Are Movin"
,20,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,21,"Sam Smith",,"I'm Not the Only One"
,22,Sia,,"Elastic Heart"
,23,Zedd,"Selena Gomez","I Want You to Know"
,24,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,25,"Kelly Clarkson",,"Heartbeat Song"
,26,"Meghan Trainor",,"All About That Bass"
,27,"Imagine Dragons",,"I Bet My Life"
,28,"Carly Rae Jepsen",,"I Really Like You"
,29,Rihanna,,"Bitch Better Have My Money"
,30,"George Ezra",,Budapest
,31,"Nick Jonas",,Jealous
,32,"Nick Jonas",,Chains
,33,"Natalie La Rose",Jeremih,Somebody
,34,"Tove Lo",,"Talking Body"
,35,"Sam Smith",,"Lay Me Down"
,36,"Sam Hunt",,"Take Your Time"
,37,MAGIC!,,"No Way No"
,38,"Mumford & Sons",,Believe
,39,Sia,,Chandelier
,40,"Sam Smith",,"Stay with Me"
,41,"John Legend",,"All of Me"
,42,"Francesco Yates",,"Better To Be Loved"
,43,Hedley,,"Pocket Full Of Dreams"
,44,"Maroon 5",,Animals
,45,"Zac Brown Band",,Homegrown
,46,"Jason Derulo",,"Want to Want Me"
,47,"Pharrell Williams",,Happy
,48,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,49,"Mr. Probz",,Waves
,50,MAGIC!,,Rude
,51,"Mike Mago; Dragonette",,Outlines
,52,OMI,,Cheerleader
,53,"Tyler Shaw",,"House Of Cards"
,54,"Andy Grammer",,"Honey, I'm Good."
,55,"Martin Garrix",USHER,"Don't Look Down"
,56,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,57,"Meghan Trainor",,"Dear Future Husband"
,58,"Fetty Wap",,"Trap Queen"
,59,"Big Sean","Drake; Kanye West",Blessings
,60,"One Direction",,"Night Changes"
,61,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,62,"James Bay",,"Hold Back the River"
,63,"Dierks Bentley",,"Say You Do"
,64,"Keith Urban","Eric Church","Raise 'Em Up"
,65,Beyoncé,,7/11
,66,"Cole Swindell",,"Ain't Worth The Whiskey"
,67,"Steven Lee Olsen",,"Raised By A Good Time"
,68,"High Valley",,"Make You Mine"
,69,"Lee Brice",,"Drinking Class"
,70,"Chris Young",,"Lonely Eyes"
,71,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,72,"OT Genasis",,Coco
,73,"Iggy Azalea","Jennifer Hudson",Trouble
,74,"Miranda Lambert",,"Little Red Wagon"
,75,"Major Lazer; DJ Snake",MØ,"Lean On"
,76,USHER,"Juicy J","I Don't Mind"
,77,"Kardinal Offishall",Chaisson,"That Chick Right There"
,78,"Brett Eldredge",,"Mean To Me"
,79,"Elle King",,"Ex's & Oh's"
,80,"Little Big Town",,"Girl Crush"
,81,"Dan Talevski",,"Guilty As Sin"
,82,"Tori Kelly",,"Nobody Love"
,83,"Chris Brown; Tyga",,Ayo
,84,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,85,"Chad Brownlee",,"When The Lights Go Down"
,86,"Granger Smith",,"Backroad Song"
,87,"Fall Out Boy",,Immortals
,88,"Kendrick Lamar",,"King Kunta"
,89,Kygo,"Conrad Sewell",Firestone
,90,"Dean Brody",,"Upside Down"
,91,Sheppard,,Geronimo
,92,"Fifth Harmony","Kid Ink","Worth It"
,93,"Dallas Smith",,Lifted
,94,"Florence + the Machine",,"What Kind of Man"
,95,"Jason Aldean",,"Just Gettin' Started"
,96,"Jason Blaine",,"Country Side"
,97,"Carrie Underwood",,"Little Toy Guns"
,98,"Wes Mack",,"Before You Drive Me Crazy"
,99,"Thomas Rhett",,"Make Me Wanna"
,100,"Shawn Hook",,"Sound of Your Heart"
