"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","Colby O'Donis","Just Dance"
,2,"Avicii; Nicky Romero",,"I Could Be the One"
,3,pLasterbrain,,"Modal Shanghai"
,4,"WALK THE MOON",,"Shut Up and Dance"
,5,"Mark Ronson","Bruno Mars","Uptown Funk"
,6,"The Doors",,"Light My Fire"
,7,"The Doors",,"The End"
,8,"Simple Minds",,"Don't You (Forget About Me)"
,9,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
,10,"Death Cab for Cutie",,"Black Sun"
,11,"Bobby Darin",,"Mack the Knife"
,12,Muse,,Starlight
,13,fun.,,"All the Pretty Girls"
,14,Toto,,"Hold the Line"
,15,"Lowercase Noises",,"I Want to Live Again"
,16,"Big Data",Joywave,Dangerous
,17,"Deep V Music",,"Uptown Fhqwhgads (Bruno Mars VS Strong Bad)"
,18,"Portugal. The Man",,"You Carried Us (Share With Me The Sun)"
,19,"Tim Hecker",,"Live Room"
,20,"David Guetta","Emeli Sandé","What I Did For Love"
