"Chart ID",Position,Artist,Featured,"Song Title"
022320-briry,1,NF,,Time
022320-briry,2,"Gloria Groove",,"Mil Grau"
022320-briry,3,Bastille,"Alessia Cara","Another Place"
022320-briry,4,Delacey,,"The Subway Song"
022320-briry,5,"Lana Del Rey",,"Doin' Time"
022320-briry,6,"The Pussycat Dolls",,React
022320-briry,7,"Lauv; LANY",,"Mean It"
022320-briry,8,Halsey,,"Finally // beautiful stranger"
022320-briry,9,A.C.E,,SAVAGE
022320-briry,10,"Machine Gun Kelly",,"Hollywood Whore"
022320-briry,11,"Bring Me The Horizon",,"sugar honey ice & tea"
022320-briry,12,Aitch,ZieZie,"Buss Down"
022320-briry,13,"Harry Hudson",,"Mean To Love"
022320-briry,14,"Tame Impala",,"Lost In Yesterday"
022320-briry,15,blackbear,,"me & ur ghost"
022320-briry,16,"Megan Thee Stallion; Normani",,Diamonds
022320-briry,17,joan,,"ease your mind"
022320-briry,18,"Fickle Friends",,"Pretty Great"
022320-briry,19,Celeste,,Strange
022320-briry,20,"Conor Maynard",,"Waste Your Time"
022320-briry,21,"R3HAB; ZAYN; Jungleboi",,Flames
022320-briry,22,"Dua Lipa",,"Don't Start Now"
022320-briry,23,"Meek Mill","Justin Timberlake",Believe
022320-briry,24,"Charlotte Lawrence",,"Joke's On You"
022320-briry,25,"Destiny Rogers",,Euphoria
022320-briry,26,Dave,,"Professor X"
022320-briry,27,"Jake Bugg",,"Kiss Like the Sun"
022320-briry,28,ROSALÍA,,"A Palé"
022320-briry,29,"Fly By Midnight",,"I Need You More Than You Want Me"
022320-briry,30,"Neon Trees",,"Used To Like"
