"Chart ID",Position,Artist,Featured,"Song Title"
01272024-smazongoto2020,1,"Jack Harlow",,"Lovin On Me"
01272024-smazongoto2020,2,"Tate McRae",,greedy
01272024-smazongoto2020,3,Drake,"J. Cole","First Person Shooter"
01272024-smazongoto2020,4,"Ariana Grande",,"yes, and?"
01272024-smazongoto2020,5,"Doja Cat",,"Agora Hills"
01272024-smazongoto2020,6,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
01272024-smazongoto2020,7,"Taylor Swift",,"Cruel Summer"
01272024-smazongoto2020,8,SZA,,Snooze
01272024-smazongoto2020,9,Tyla,,Water
01272024-smazongoto2020,10,"Doja Cat",,"Paint The Town Red"
01272024-smazongoto2020,11,"21 Savage",,redrum
01272024-smazongoto2020,12,"Olivia Rodrigo",,"get him back!"
01272024-smazongoto2020,13,Drake,Yeat,IDGAF
01272024-smazongoto2020,14,"Olivia Rodrigo",,vampire
01272024-smazongoto2020,15,"Billie Eilish",,"What Was I Made For?"
01272024-smazongoto2020,16,"Nicki Minaj",Drake,Needle
01272024-smazongoto2020,17,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
01272024-smazongoto2020,18,"21 Savage; Doja Cat",,n.h.i.e.
01272024-smazongoto2020,19,"Nicki Minaj","Lil Uzi Vert",Everybody
01272024-smazongoto2020,20,"Nicki Minaj",,FTCU
01272024-smazongoto2020,21,JID,"21 Savage; Baby Tate","Surround Sound"
01272024-smazongoto2020,22,Drake,"Lil Yachty","Another Late Night"
01272024-smazongoto2020,23,"Taylor Swift",,"Style (Taylor's Version)"
01272024-smazongoto2020,24,"Dua Lipa",,Houdini
01272024-smazongoto2020,25,"21 Savage; Travis Scott; Metro Boomin",,née-nah
01272024-smazongoto2020,26,"Burna Boy",,"City Boys"
01272024-smazongoto2020,27,"Sabrina Carpenter",,Feather
01272024-smazongoto2020,28,Gunna,,fukumean
01272024-smazongoto2020,29,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
01272024-smazongoto2020,30,"21 Savage; Burna Boy; Metro Boomin",,"just like me"
01272024-smazongoto2020,31,"Tate McRae",,exes
01272024-smazongoto2020,32,"Travis Scott",,"I KNOW ?"
01272024-smazongoto2020,33,"21 Savage; Summer Walker",,"prove it"
01272024-smazongoto2020,34,"Travis Scott",Drake,MELTDOWN
01272024-smazongoto2020,35,Drake,,"You Broke My Heart"
01272024-smazongoto2020,36,"Olivia Rodrigo",,"Can't Catch Me Now"
01272024-smazongoto2020,37,"cassö; RAYE; D-Block Europe",,Prada
01272024-smazongoto2020,38,"21 Savage",,"all of me"
01272024-smazongoto2020,39,"Nicki Minaj","J. Cole","Let Me Calm Down"
01272024-smazongoto2020,40,"Taylor Swift",,"You're Losing Me (From The Vault)"
01272024-smazongoto2020,41,"Bad Bunny",,MONACO
01272024-smazongoto2020,42,"The Weeknd; Madonna","Playboi Carti",Popular
01272024-smazongoto2020,43,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
01272024-smazongoto2020,44,Drake,,"What Would Pluto Do"
01272024-smazongoto2020,45,"Olivia Rodrigo",,"love is embarrassing"
01272024-smazongoto2020,46,Drake,SZA,"Slime You Out"
01272024-smazongoto2020,47,"Paul Russell",,"Lil Boo Thang"
01272024-smazongoto2020,48,"Olivia Rodrigo",,"bad idea right?"
01272024-smazongoto2020,49,"Miley Cyrus",,"Used To Be Young"
01272024-smazongoto2020,50,"Nicki Minaj",,"Last Time I Saw You"
