"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUKIKA,,Insomnia
,2,"Beach Bunny","Tegan and Sara","Cloud 9"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Twenty One Pilots",,"Shy Away"
,5,YUKIKA,,Lovemonth
,6,YUKIKA,,"Time Travel"
,7,"Kali Uchis",,telepatía
,8,"Beach Bunny",,"Good Girls (Don't Get Used)"
,9,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,11,SZA,,"Good Days"
,12,Alvvays,,"In Undertow"
,13,beabadoobee,,"Last Day On Earth"
,14,"Kero Kero Bonito",,"The Princess and the Clock"
,15,"Doja Cat",,Streets
,16,"Beach House",,Lazuli
,17,"Phoebe Bridgers",,"I Know the End"
,18,"Wolf Alice",,"The Last Man On Earth"
,19,"Phoebe Bridgers",,Kyoto
,20,"Rina Sawayama",,XS
,21,IU,,LILAC
,22,"Cocteau Twins",,"Heaven Or Las Vegas"
,23,"Jessie Ware",,"Remember Where You Are"
,24,"The Weeknd",,"Save Your Tears"
,25,BROCKHAMPTON,,"COUNT ON ME"
,26,"My Bloody Valentine",,"Only Shallow"
,27,YUKIKA,,"Secret (비밀리에)"
,28,BBGIRLS,,Rollin'
,29,"Ava Max",,"My Head & My Heart"
,30,"Beach Bunny",,Promises
