"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,"Carly Rae Jepsen",,"Everything He Needs"
,3,"Carly Rae Jepsen",,"Happy Not Knowing"
,4,BTS,,Dionysus
,5,BTS,Halsey,"Boy With Luv"
,6,"Carly Rae Jepsen",,"I'll Be Your Girl"
,7,"NCT 127",,"Highway To Heaven"
,8,"j-hope; BTS",,"Trivia 起 : Just Dance"
,9,"Megan Thee Stallion",,"Hood Rat Shit"
,10,"Carly Rae Jepsen",,Julien
,11,BTS,"Nicki Minaj",IDOL
,12,"Carly Rae Jepsen",,"The Sound"
,13,"Carly Rae Jepsen",,"Too Much"
,14,"Carly Rae Jepsen",,"Want You In My Room"
,15,BTS,,"Make It Right"
,16,"Carly Rae Jepsen",,"Now That I Found You"
,17,BTS,,"Not Today"
,18,BTS,,HOME
,19,"BTS; Jung Kook",,Euphoria
,20,BTS,,"Best of Me"
