"Chart ID",Position,Artist,Featured,"Song Title"
11182023-smazongoto2020,1,Drake,"J. Cole","First Person Shooter"
11182023-smazongoto2020,2,"Jack Harlow",,"Lovin On Me"
11182023-smazongoto2020,3,"Taylor Swift",,"Cruel Summer"
11182023-smazongoto2020,4,"Tate McRae",,greedy
11182023-smazongoto2020,5,Drake,Yeat,IDGAF
11182023-smazongoto2020,6,"Doja Cat",,"Paint The Town Red"
11182023-smazongoto2020,7,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
11182023-smazongoto2020,8,SZA,,Snooze
11182023-smazongoto2020,9,"Olivia Rodrigo",,"get him back!"
11182023-smazongoto2020,10,"Travis Scott",Drake,MELTDOWN
11182023-smazongoto2020,11,"Olivia Rodrigo",,vampire
11182023-smazongoto2020,12,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
11182023-smazongoto2020,13,"Doja Cat",,"Agora Hills"
11182023-smazongoto2020,14,"Dua Lipa",,Houdini
11182023-smazongoto2020,15,Gunna,,fukumean
11182023-smazongoto2020,16,Tyla,,Water
11182023-smazongoto2020,17,Drake,SZA,"Slime You Out"
11182023-smazongoto2020,18,"Taylor Swift",,"Style (Taylor's Version)"
11182023-smazongoto2020,19,"Lil Durk","J. Cole","All My Life"
11182023-smazongoto2020,20,Drake,"Lil Yachty","Another Late Night"
11182023-smazongoto2020,21,"Rema; Selena Gomez",,"Calm Down"
11182023-smazongoto2020,22,"Dua Lipa",,"Dance The Night"
11182023-smazongoto2020,23,"Olivia Rodrigo",,"bad idea right?"
11182023-smazongoto2020,24,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
11182023-smazongoto2020,25,"Dave; Central Cee",,Sprinter
11182023-smazongoto2020,26,"Travis Scott",,"I KNOW ?"
11182023-smazongoto2020,27,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
11182023-smazongoto2020,28,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
11182023-smazongoto2020,29,"Billie Eilish",,"What Was I Made For?"
11182023-smazongoto2020,30,"Taylor Swift",,"I Know Places (Taylor's Version)"
11182023-smazongoto2020,31,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
11182023-smazongoto2020,32,"Olivia Rodrigo",,"Can't Catch Me Now"
11182023-smazongoto2020,33,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
11182023-smazongoto2020,34,Drake,,"What Would Pluto Do"
11182023-smazongoto2020,35,"Taylor Swift",,"Wonderland (Taylor's Version)"
11182023-smazongoto2020,36,"Luke Combs",,"Fast Car"
11182023-smazongoto2020,37,"Taylor Swift",,"Blank Space (Taylor's Version)"
11182023-smazongoto2020,38,"Selena Gomez",,"Single Soon"
11182023-smazongoto2020,39,"Burna Boy",,"City Boys"
11182023-smazongoto2020,40,"Taylor Swift",,"Shake It Off (Taylor's Version)"
11182023-smazongoto2020,41,"Chris Brown",,"Summer Too Hot"
11182023-smazongoto2020,42,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
11182023-smazongoto2020,43,"Miley Cyrus",,"Used To Be Young"
11182023-smazongoto2020,44,"Olivia Rodrigo",,"love is embarrassing"
11182023-smazongoto2020,45,"Taylor Swift",,"New Romantics (Taylor's Version)"
11182023-smazongoto2020,46,"Olivia Rodrigo",,"ballad of a homeschooled girl"
11182023-smazongoto2020,47,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
11182023-smazongoto2020,48,"Zach Bryan","Kacey Musgraves","I Remember Everything"
11182023-smazongoto2020,49,Drake,"21 Savage","Calling For You"
11182023-smazongoto2020,50,"Taylor Swift",,"This Love (Taylor's Version)"
