"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,3,"The Weeknd",,"Blinding Lights"
,4,"Daft Punk","Pharrell Williams","Get Lucky"
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,"Billie Eilish",,"everything i wanted"
,7,24kGoldn,"iann dior",Mood
,8,"Olivia Rodrigo",,"drivers license"
,9,"Cardi B",,Up
,10,H.E.R.,,"I Can’t Breathe"
,11,Tiësto,,"The Business"
,12,"Ava Max",,"My Head & My Heart"
,13,LiSA,,Homura
,14,"Taylor Swift","Bon Iver",exile
,15,SZA,,"Good Days"
,16,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,17,"Ariana Grande",,pov
,18,Giveon,,"Heartbreak Anniversary"
,19,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,20,"Lil Baby",,"The Bigger Picture"
,21,"Lil Baby","EST Gee","Real As It Gets"
,22,"Miley Cyrus","Dua Lipa",Prisoner
,23,YOASOBI,,"Yoru ni Kakeru"
,24,H.E.R.,,Damage
,25,"Bad Bunny; Jhayco",,DÁKITI
,26,"Luke Combs",,"Better Together"
,27,"Ariana Grande; The Weeknd",,"off the table"
,28,"Rod Wave",,"Street Runner"
,29,"Masked Wolf",,"Astronaut In The Ocean"
,30,Cannons,,"Fire for You"
,31,"Mickey Guyton",,"Black Like Me"
,32,Saweetie,"Jhené Aiko","Back to the Streets"
,33,"Kali Uchis",,telepatía
,34,"Justin Bieber",,Anyone
,35,Morray,,Quicksand
,36,LiSA,,Gurenge
,37,"ATB; Topic; A7S",,"Your Love (9PM)"
,38,"Pop Smoke",,AP
,39,"Taylor Swift",,willow
,40,"Taylor Swift",,"Love Story (Taylor's Version)"
,41,"Ariana Grande",,"love language"
,42,"The Weeknd",,"After Hours"
,43,"Billie Eilish",,"Therefore I Am"
,44,"Duncan Laurence",FLETCHER,Arcade
,45,Giveon,,"Like I Want You"
,46,"Megan Thee Stallion",,Body
,47,"Ariana Grande","Ty Dolla $ign","safety net"
,48,"Porter Robinson",,"Look At The Sky"
,49,MEDUZA,"Dermot Kennedy",Paradise
,50,Yuuri,,"Dry Flower"
