"Chart ID",Position,Artist,Featured,"Song Title"
,1,"City Girls",,"Act Up"
,2,"Megan Thee Stallion",,"Big Ole Freak"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,DaBaby,,Suge
,5,"2 Chainz","Ariana Grande","Rule the World"
,6,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,7,"Yella Beezy","Quavo; Gucci Mane","Bacc At It Again"
,8,Offset,"Cardi B",Clout
,9,"Khalid; Disclosure",,Talk
,10,"Teyana Taylor",,"Issues/Hold On"
,11,T-Pain,"Flipp Dinero","All I Want"
,12,G-Eazy,Blueface,"West Coast"
,13,"Ariana Grande; Victoria Monét",,MONOPOLY
,14,Ciara,,"Thinkin Bout You"
,15,"Bebe Rexha",,"Last Hurrah"
,16,Wale,"Megan Thee Stallion",Poledancer
,17,KYLE,"Lil Yachty","Hey Julie!"
,18,DaBaby,,21
,19,NAV,"The Weeknd","Price On My Head"
,20,"Anderson .Paak","Smokey Robinson","Make It Better"
,21,"Lil Dicky",,Earth
,22,"Taylor Swift","Brendon Urie",ME!
,23,"Billie Eilish",,"bad guy"
,24,"ScHoolboy Q",,"Numb Numb Juice"
,25,"Mariah Carey",,"A No No"
,26,"Chris Brown",,"Back To Love"
,27,"Jonas Brothers",,Cool
,28,H.E.R.,,"Hard Place"
,29,"ScHoolboy Q","Travis Scott",CHopstix
,30,"Iggy Azalea",,"Sally Walker"
