"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigala,"Bryn Christopher","Sweet Lovin'"
,2,"Sigma; Rita Ora",,"Coming Home"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,Sia,,Alive
,5,Coldplay,,"Adventure of a Lifetime"
,6,Wham!,,"Last Christmas"
,7,SAYGRACE,G-Eazy,"You Don't Own Me"
,8,"Cliff Richard",,"Mistletoe & Wine"
,9,Adele,,Hello
,10,"The Pogues","Kirsty MacColl","Fairytale of New York"
,11,"Fleur East",,Sax
,12,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,13,"Justin Bieber",,Mistletoe
,14,"One Direction",,Perfect
,15,"Jason Derulo",,"Want to Want Me"
,16,"Leona Lewis",,"One More Sleep"
,17,"Olly Murs",,"Kiss Me"
,18,Slade,,"Merry Xmas Everybody"
,19,"Ariana Grande",,"Santa Tell Me"
,20,"Little Mix",,"Love Me Like You"
